tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e306aa959e095d2a996b54400f5369f9cbf9b51fe28331bff64d5e3cb22eea,-1,8,1,0.2951913,1554321808,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0e59f4cc9f8df56fcc9e5d767b025a606106877f492efa49594aa75ef9b4c2cb,-1,5,1,0.13618982,1551211423,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,160,1,0.13618982,1551148775,Regular,0e59f4cc9f8df56fcc9e5d767b025a606106877f492efa49594aa75ef9b4c2cb
4ce976949b4689de78b16e9eeea209cb1d4dba866f450414f6aa237aedfeb8f8,-1,7,1,0.12019912,1551125442,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,104,1,0.12019912,1551066782,Regular,4ce976949b4689de78b16e9eeea209cb1d4dba866f450414f6aa237aedfeb8f8
c863f8b38bb264baa9c78fae85ce99d6874faf7ca3917db79778dc5986525bc5,-1,5,1,0.12291432,1551038982,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,81,1,0.12291432,1550974523,Regular,c863f8b38bb264baa9c78fae85ce99d6874faf7ca3917db79778dc5986525bc5
df25bfa2c657b15daac1796084b5a1caac1573db92274315aa6e43e70fa8e570,-1,0,1,0.15758045,1550952561,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,55,1,0.15758045,1550891171,Regular,df25bfa2c657b15daac1796084b5a1caac1573db92274315aa6e43e70fa8e570
aa7954bcc1db250d34ffff2699d2ab9637c6e7bdcff1ef0253a29f9f2c3d7c19,-1,3,1,0.14899012,1550866268,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,97,1,0.14899012,1550804342,Regular,aa7954bcc1db250d34ffff2699d2ab9637c6e7bdcff1ef0253a29f9f2c3d7c19
03b15377865166d9b20b71de44a162412a4ca9c6f1a27179ec065f974a35d461,-1,3,1,0.14612233,1550779295,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,206,1,0.14612233,1550717564,Regular,03b15377865166d9b20b71de44a162412a4ca9c6f1a27179ec065f974a35d461
1f96be06bdd8809add4770f16f45be8b5dacb886b4df5f8ed0ba739cb30c10a2,-1,6,1,0.14499798,1550692938,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,34,1,0.14499798,1550642534,Regular,1f96be06bdd8809add4770f16f45be8b5dacb886b4df5f8ed0ba739cb30c10a2
97f6566c67d020ae4d97fb3290de9927a2c9b11210445ddf99d713cb5549791b,-1,9,1,0.13585966,1550606794,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,162,1,0.13585966,1550541378,Regular,97f6566c67d020ae4d97fb3290de9927a2c9b11210445ddf99d713cb5549791b
c276f9f2eeac45ee193c7c452b7ef70c32fa612c0703ee677677d1bf4bdd6f28,-1,5,1,0.13180022,1550520385,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,83,1,0.13180022,1550459440,Regular,c276f9f2eeac45ee193c7c452b7ef70c32fa612c0703ee677677d1bf4bdd6f28
9fd5fdda7c7e32608baea6e7b8c9d97380737f5517bf0001bbfe8fd6a199c941,-1,8,1,0.14531836,1550433633,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,94,1,0.14531836,1550372559,Regular,9fd5fdda7c7e32608baea6e7b8c9d97380737f5517bf0001bbfe8fd6a199c941
