tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,210,1,0.07302563,1587654049,Regular,809e3f79bc83b032560a2981952657d03ab1eeac5b9562e7ad733db1a113ef1e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,71,1,0.07303083,1587654049,Regular,311a0409f5ec0ee18395ff3d5e72a1f1a515bbd0478e67918c0c9ca649a15b0b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,56,1,0.07302563,1587654049,Regular,c065fd7810dccf0a21876b71f5243237565a481a833288a76828eefba9d39009
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,44,1,0.07300337,1587654049,Regular,93f0100e89a35997bf62bee6ee0165a09eb3964252803554901b10eb4e1dc907
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,250,1,0.0730315,1587654049,Regular,cc4d7e800c22c3c91ba83b18373fa6418e46e7e7d66f530463237a32629bad22
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,452,1,0.0730268,1587654049,Regular,e8681384e6cac843281cf7466d8016f9d544507a4f088c2df3f6a8bf17d31441
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,235,1,0.07299446,1587654049,Regular,8cc17f82d1842cd757e7a97ffcc8e9892d9cdb112aa52254637125b51695d721
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,471,1,0.0730315,1587654049,Regular,85a15f3a41e104fb164f974c648031ba6869f70d96c2b74c73bf250b0c73f943
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,225,1,0.0730268,1587654049,Regular,eec54367e10576d73a3b6055e63515d47f470b2a3512ffe812199ebdb4cba920
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,425,1,0.07303082,1587654049,Regular,ffd2d66a5781ee2de9802b4aa4d9113dc3b1fa00b2f9a1472e317a6fa3632d88
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,56,1,0.0730268,1587654049,Regular,764490e6560dc5c2fe420c46a0f2d3db47d26a11c39f28b48ce40c544ce6c94f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,101,1,0.07303222,1587654049,Regular,c9eef3797e9d01a913d2196d3676d5cc1be307be995d8a84cc5dc808f70fa156
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,198,1,0.07303149,1587654049,Regular,5740ea9707e8a901a0dd5e9c1bdf2cc7b82655791580cb6a7aa5b290bc6c9665
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,253,1,0.07302562,1587654049,Regular,d67584fce92e6c28170c1c32aebf076b2c43a1a0f7cff9372e92514a45668a6d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,480,1,0.07303083,1587654049,Regular,0a15f1e712ce5ef47b76262a89f366310cf91e55bd01a1cc9076a821faed458f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,473,1,0.07303221,1587654049,Regular,2c94c75f7f5487e0776a5bf3c177d80b5ca34de27bc78b211cd73500dc29688e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,451,1,0.07302562,1587654049,Regular,a87d275fc7f0fecc3fb45d9e15872e4c3d4598b64f5763d22fd853bb33bf998b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,323,1,0.07303221,1587654049,Regular,faf4b38bc5e11a734dece56e6efef638562f59b24965b28ed338a00e0135a078
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,43,1,0.0674037,1587654049,Regular,d92263c25e10b7d26d2a4298e85aeac034c133faebccc72609b31ef5792866e8
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,17,1,0.07302504,1587654049,Regular,654de2dcb9b1822a1d04f0ab0a2c959ca5d0e2c507d94a777a263b1c46dd39e5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,402,1,0.07302504,1587654049,Regular,42cf0bcd56f6bdd4c6df15fa83da79941a8049388d926eb1069ef944f33a11d4
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,284,1,0.0730315,1587654049,Regular,8e602479166450a1ebd75bd8aa02bd89801598fd1952bc5a69e86c124cf21ac3
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,233,1,0.07303222,1587654049,Regular,ff35259daa8845597c913886eed784212e1080c4c82ae629876814dba20f73b8
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,487,1,0.07303221,1587654049,Regular,e843465256ba38ab229f1ba505b968635bd09aab86ee1266310c8c4d6b4056e1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,184,1,0.07303149,1587654049,Regular,389bb1db53549037cfa99bc17b53bf78a351a7055c5bc6131008e61697358cb1
