tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34,-1,14,1,0.87220966,1518209011,Regular,fc7ca3ba2fe6ab54db3a349b1908438ea9c7c3ba9682ee00300def7c726cd170
fc7ca3ba2fe6ab54db3a349b1908438ea9c7c3ba9682ee00300def7c726cd170,1,12,1,0.87220966,1518205700,Regular,c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34
43c5b1ab7355434598773aa639c166ff02aafb68017e1f896cf0611bdef26d37,-1,15,1,0.99509035,1513787879,Regular,d8bbf9c6de04ff3daf4dbb447a6aa62d2d84a603d5c2f0879bc3554d871f2b98
d8bbf9c6de04ff3daf4dbb447a6aa62d2d84a603d5c2f0879bc3554d871f2b98,1,0,1,0.99509035,1513785556,Regular,43c5b1ab7355434598773aa639c166ff02aafb68017e1f896cf0611bdef26d37
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,71,1,0.99502128,1509959278,Regular,36fe1f725e08e322f1a97b955870f6fbc33f37355cbbed99c19c0939be29f1e6
e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac,-1,55,1,0.99505173,1509619887,Regular,a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0
a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0,1,5,1,0.99505173,1509616025,Regular,e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac
74615759b2181fde465a6e17b5edeb155efed166ffa2c845ee4638f3312157a1,-1,35,1,0.99566427,1505897642,Regular,8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48
8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48,1,9,1,0.99566427,1505888491,Regular,74615759b2181fde465a6e17b5edeb155efed166ffa2c845ee4638f3312157a1
36fe1f725e08e322f1a97b955870f6fbc33f37355cbbed99c19c0939be29f1e6,1,6,1,0.99502128,1503571152,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
