tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb1ec012a579b47463e00f8cef67c82a5bb2cc1a2b76a22ad2671fe8cdabe43,-1,0,1,0.1001933,1541899707,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
86185cb3a2341df149febcec8972e8c83653a7e2f4c896cd5e8d3f63621889df,-1,1,1,0.10273272,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,849,1,0.1001933,1541820564,Regular,5eb1ec012a579b47463e00f8cef67c82a5bb2cc1a2b76a22ad2671fe8cdabe43
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,66,1,0.10273272,1541734430,Regular,86185cb3a2341df149febcec8972e8c83653a7e2f4c896cd5e8d3f63621889df
c0079a84511b8e08d8c9e6b48d7f34c9f938ea49f3d0d32d6415fa8e14cb92e8,-1,0,1,0.13490621,1541723200,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,204,1,0.13490621,1541648248,Regular,c0079a84511b8e08d8c9e6b48d7f34c9f938ea49f3d0d32d6415fa8e14cb92e8
8a7c80174a2934240482842c3cfe018fba61ce7d6f0c6a238d6c9a3edf848202,-1,1,1,0.11980474,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,524,1,0.11980474,1541475419,Regular,8a7c80174a2934240482842c3cfe018fba61ce7d6f0c6a238d6c9a3edf848202
e21ae2883eb249b68ed32eb58cbc886c6099b86a219587936ec22d5a67b0edb1,-1,0,1,0.12193825,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,756,1,0.12193825,1541302637,Regular,e21ae2883eb249b68ed32eb58cbc886c6099b86a219587936ec22d5a67b0edb1
8e50484d59fc93fef845fbd2622774e642ce7272833d947e4051a3a8dd356261,-1,0,1,0.12390319,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,570,1,0.12390319,1541215826,Regular,8e50484d59fc93fef845fbd2622774e642ce7272833d947e4051a3a8dd356261
53eadd9793befd087178a30a66596fe47541e583102a0b8f8cab143b94656efc,-1,0,1,0.11619483,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,826,1,0.11619483,1541129350,Regular,53eadd9793befd087178a30a66596fe47541e583102a0b8f8cab143b94656efc
fd66c76ee07e974fde9e75434f522cadd7b1015ad8fa7417581c485d13a1f4b3,-1,1,1,0.11784074,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,579,1,0.11784074,1541043288,Regular,fd66c76ee07e974fde9e75434f522cadd7b1015ad8fa7417581c485d13a1f4b3
db2fedf29e7d208257c8ff98dcf36711989c2ac25132452e26cc5bbd1fdce407,-1,1,1,0.21782659,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,11,1,0.21782659,1540962762,Regular,db2fedf29e7d208257c8ff98dcf36711989c2ac25132452e26cc5bbd1fdce407
49a364fa32b29561df21a7e71432e5155e789ce1631ee7aca74da0e7854f3280,-1,0,1,0.24855411,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,222,1,0.24855411,1540781647,Regular,49a364fa32b29561df21a7e71432e5155e789ce1631ee7aca74da0e7854f3280
d426c4dc686fcf47998261d6d1947af173352a6ea706d2bdccbd7b4c613223dc,-1,0,1,0.11546345,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,747,1,0.11546345,1540616283,Regular,d426c4dc686fcf47998261d6d1947af173352a6ea706d2bdccbd7b4c613223dc
5bd2ea16825691fde8a287ded605fbf92d4f915a8e4f958aa13ae19f0bb0f694,-1,0,1,0.12688284,1540598065,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,598,1,0.12688284,1540522274,Regular,5bd2ea16825691fde8a287ded605fbf92d4f915a8e4f958aa13ae19f0bb0f694
0a6992c091cef3e508c1ca93574199a36eb74064f4bfa66ae6c35003b9ff787a,-1,1,1,0.13613161,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,428,1,0.13613161,1540436047,Regular,0a6992c091cef3e508c1ca93574199a36eb74064f4bfa66ae6c35003b9ff787a
9fbfa5f43f088a75ba50bbe2091a0d989a51a12962e070cf87b55419c7a14a46,-1,0,1,0.13572073,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,236,1,0.13572073,1540349508,Regular,9fbfa5f43f088a75ba50bbe2091a0d989a51a12962e070cf87b55419c7a14a46
4dcd4d05c6d25b5836937714d2099496c6488ef31ab590c9c5f8d8c201aa9f61,-1,0,1,0.11953207,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,964,1,0.11953207,1540263077,Regular,4dcd4d05c6d25b5836937714d2099496c6488ef31ab590c9c5f8d8c201aa9f61
82b4c2cc18e82dde9fdf8273d719041c1b1728a5e8c2345675be4a6610bdf098,-1,1,1,0.13319605,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,70,1,0.13319605,1540177761,Regular,82b4c2cc18e82dde9fdf8273d719041c1b1728a5e8c2345675be4a6610bdf098
