tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,26,1,0.05441521,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,82,1,0.05441521,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e,-1,17,1,0.06038499,1504648949,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,190,1,0.06038499,1504645160,Regular,f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e
eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21,-1,23,1,0.02944334,1504463518,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,529,1,0.02944334,1504460988,Regular,eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21
bbe11266d2b18c09d8f8c192edd4c4bd6476fb25acb6266e12e56fa993162018,-1,23,1,0.05338121,1504364117,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,97,1,0.05338121,1504363115,Regular,bbe11266d2b18c09d8f8c192edd4c4bd6476fb25acb6266e12e56fa993162018
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,42,1,0.05691731,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,93,1,0.05691731,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,1,1,0.0560447,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,299,1,0.0560447,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d,-1,7,1,0.0543954,1503963390,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,35,1,0.0543954,1503960565,Regular,ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d
a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129,-1,11,1,0.05079463,1503841597,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,206,1,0.05079463,1503840806,Regular,a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129
fa5f3d0b8dbda544f68e764bf9c519adc7cac41dea2dff1c871d4399efb7e2dd,-1,24,1,0.05273019,1503701576,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,109,1,0.05273019,1503700334,Regular,fa5f3d0b8dbda544f68e764bf9c519adc7cac41dea2dff1c871d4399efb7e2dd
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,0,1,0.05021796,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,240,1,0.05021796,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,124,1,0.10289752,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,137,1,0.10289752,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e,-1,7,1,0.05079813,1503180231,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,69,1,0.05079813,1503178690,Regular,33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,9,1,0.07676846,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,58,1,0.07676846,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,17,1,0.04941011,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,35,1,0.04941011,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,29,1,0.1286628,1491628812,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,44,1,0.1286628,1491613533,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
