tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,296,1,0.09502329,1569522194,Regular,908fdc2b32ec7d0bc866615bfd2ddbb7daccbbaad2a5232bc4aab38b3cdf30fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,109,1,0.09569175,1569522194,Regular,ea956eb1afc2a173d2f1fdf4a240acc5fd93a470d41072074b364ed35bc835fc
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,34,1,0.09540322,1566663510,Regular,438ed9b9d33d4b30c550d2bbf40cbd699888fa0296349bfa0423511033ecd0fb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,386,1,0.0950246,1547885613,Regular,b2a538489f9c7695df07387d671564445be545f1291cf96c01a8cc7b957970f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,369,1,0.09529593,1547885613,Regular,d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,139,1,0.09558651,1545187175,Regular,977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,260,1,0.09603683,1529467182,Regular,7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,91,1,0.09539882,1522778323,Regular,bf63f5f03f453b0168826518b5c3979baa1d608a5cb4182c54cb08ad98b054f6
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,26,1,0.09507899,1519929551,Regular,73fb1bb098e4dbc7d047877b75016fc7991e193c1c50f621ebb80d364804bcd5
73fb1bb098e4dbc7d047877b75016fc7991e193c1c50f621ebb80d364804bcd5,1,3,1,0.09507899,1519858267,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef,-1,4,1,0.0952381,1518959882,Regular,0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e
0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e,1,20,1,0.0952381,1518958969,Regular,ce848ee634c19af7c83aef100df5aad96c34992ddc2ab2d72f241e869c6109ef
06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e,-1,24,1,0.09502779,1518159320,Regular,2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53
2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53,1,11,1,0.09502779,1518154310,Regular,06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,392,1,0.09505485,1517887929,Regular,b91cfb869678bd57e21cc51c8717aff8d62865dffce9d46aecc8b85786afd3f1
b91cfb869678bd57e21cc51c8717aff8d62865dffce9d46aecc8b85786afd3f1,1,1,1,0.09505485,1517540944,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,562,1,0.09511971,1517330026,Regular,1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0
1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0,1,23,1,0.09511971,1517040873,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,6,1,0.09516182,1517026996,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,3,1,0.09516182,1516635737,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9,1,0,1,0.09558651,1516310257,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,214,1,0.09538729,1516132290,Regular,14e20ddcbae19b3dda20cc28f69d0ad27958d872da998a04a139eaab979f0ef1
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,21,1,0.09573199,1516048955,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,11,1,0.09573199,1516039885,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,14,1,0.09567592,1515817057,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,50,1,0.09567592,1515816472,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668,-1,14,1,0.09506728,1515561773,Regular,2790b8318575594490ae18b34519fb7514065dbe68d7fd511302cf14d2ab3f3e
2790b8318575594490ae18b34519fb7514065dbe68d7fd511302cf14d2ab3f3e,1,5,1,0.09506728,1515557659,Regular,413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,485,1,0.09625239,1515308744,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,45,1,0.09541457,1515308744,Regular,fb2d8b1b7fa3ef866c71f0e62fc68c40d98e4e38e39be426cdac67aa4c432530
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,18,1,0.09518079,1515308285,Regular,98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0
fb2d8b1b7fa3ef866c71f0e62fc68c40d98e4e38e39be426cdac67aa4c432530,1,15,1,0.09541457,1515298077,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,3,1,0.09625239,1515073467,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,282,1,0.09518535,1515033608,Regular,4095092e5daddf16aa942b488690118150bbbf3f377c77674f5b73748563acef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,476,1,0.095311,1514980801,Regular,c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee
ed32767b7934277ddc73276588353f65306a26adffb6534f8c943bf759cab274,-1,7,1,0.09508373,1514853275,Regular,f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3
f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3,1,16,1,0.09508373,1514847299,Regular,ed32767b7934277ddc73276588353f65306a26adffb6534f8c943bf759cab274
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,117,1,0.09527685,1514631362,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,15,1,0.09527685,1514613250,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
