tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f,-1,11,1,1.098794,1606798736,Regular,e935f76d5c77ec6595e8192dae1154212cc6f5b5b88bd96b2d3a110d1eab2de6
be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1,-1,12,1,1.098229,1606732992,Regular,d1f42e2951955352cf966f476a495421c5e774dfb01166179902abc05cd1dae5
2f4bbe18571551e7a0d821a902b1c8010df31b5ce5834cafe4ed18f25e089b4a,-1,15,1,1.097677,1606554837,Regular,60dc876371e569152d17f1c65520f6c465c3611525b73d146bee09bedf3cb768
06f4606b600c4a41050812cf6c74cd76bf44f5a764cbd6038e5c25cd467653a4,-1,6,1,1.097486,1606551278,Regular,f7ba1783d470fb9552d5c16a46f2ca249d8e7e44fc2e713d4741c6add3a3519e
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,3,1,1.097263,1606550815,Regular,5fac81f3c5917923bf912c6f04dbb453d52f082828b9e983a216571d32c6e2ec
bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a,-1,44,1,1.096874,1606490319,Regular,334fc8072b031539813b53479e301a25cea9158f7c34e61811ce7ab909199a4d
bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a,-1,4,1,1.096812,1606490319,Regular,cbab38376b398e643ab365618d78571f96debaaf6435340cbd6957d5cfef4abe
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,9,1,1.096616,1606415139,Regular,380bd3e42b2b967d691c7249d7b00706fd6acbf75f90046332eb0661f6c996ae
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,15,1,1.096364,1606369730,Regular,2f8d300e5956cba14053c249d664d0db0a03628f3d8f573fa55919b5fffe16ca
7455ce4418a9edb927868e7270124a52853c789f99697f5d2f4b30652cdc4cee,-1,8,1,1.096319,1606340690,Regular,7271cfcc3d40885806e546384c600f86216fb8a0c93a13a985e95223b173fd71
4c7af8576323f799c64c61cb01c96c844d5c898dc8afa8caf9c2165a2d371e3e,-1,36,1,1.0958,1605778660,Regular,f6eabe269f14f47fa2293ba31622640c5b8922429c58c111d218b0e362442d6a
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,29,1,1.095682,1605574655,Regular,49899179abdc2830975f59163547eba89b7c4194d671be17768c7567fcadb2c9
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,12,1,1.095595,1605495134,Regular,cb4d683376a14e2190b8d5b81a7f284b7f618faefa3756215b050e0ae293058e
be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668,-1,15,1,1.095562,1605455715,Regular,d447aaa03b3d0a32bb35d2abc04065c0412e5d52dfb5daa511a6b878166424fb
024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6,-1,1,1,1.095376,1605311329,Regular,5675ed8517e75f0d902d63bd678a5583e4e41903e07ab867acea44ac733c654b
3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d,-1,11,1,1.08467,1602866654,Regular,89bbd939e88963e88ca01d04e3a7691b6bae5e95e82f68b8fdfab6885b789881
d8793141531e22bcf899ae5399b18c3c154ff6c443fee999dd8c873ece06f212,-1,25,1,1.083883,1602696915,Regular,e3eebaae1e74d74572d55af9108ae0a900607c1df5671f4879318e7519623ce6
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,20,1,1.082252,1601656373,Regular,bc0121cbb95107db4f9cb81c6b53c061fc4d109ed83a530d797a8765ad1c3d65
51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1,-1,10,1,1.081804,1601575727,Regular,ade95ff46e95d774fad2bf7b42e1da2163397b4cfac94d86519a8d1b1cc5fcb9
56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3,-1,24,1,1.081216,1601432326,Regular,31325de9724b641beae996509578754d6de47639677b1c84c585636ec379cfae
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,7,1,1.080898,1601394226,Regular,7646963e0d34d54aca75c748d7a67005215150e89b40f4689b11e737448aebc2
57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54,-1,16,1,1.080468,1601296831,Regular,39a1c0d525dc183517cfc2b0fbb49811599ed79b0ea53526b149e30fd2644098
57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54,-1,34,1,1.080665,1601296831,Regular,c32cdb6ea2e51d042d5a514c1ca77b359134d024bbcc284295ea33106878fc6e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,259,1,1.096907,1502315628,Regular,d3cf307bbe909484fc0ad84e8c50eb02b2afb14233d6cdc4cae9f138b3037f21
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,498,1,1.096026,1502315628,Regular,8a3ff9a4e98abd813fd153f10f39107e47c266c9df71daba9d77b8bff6cdb022
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,143,1,1.099383,1502315628,Regular,022d5f0b00eddcbe845e85bc8a213da410c786bd6ff9bd31c3885ffb935ee928
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,332,1,1.064831,1502300822,Regular,cb42f14b790e20adceade4570be550e9785b2a7ee6f9e131ada9e23844adbe1c
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,45,1,1.103379,1502300822,Regular,ab5452de306b4a7f49dfa698abebee424b809e17f2ec0c6d319a3931195dbd1d
115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796,-1,18,1,0.196069,1502012724,Regular,e6fd6838eeffe7d79307d495bd8c6fa39a4db592870a72962ebd08f52a3f1977
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,174,1,1.092043,1502001532,Regular,7efdc7ad5089b96484504c0cb05d8ff31e9193145fbbf4a209b78afca416620a
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,290,1,1.044862,1502001532,Regular,f27d7fd0ab5dc39df3ee4620ade251eb892745c99d2a0e3df2dc15e2a714e30a
e6fd6838eeffe7d79307d495bd8c6fa39a4db592870a72962ebd08f52a3f1977,1,0,1,0.196069,1501954981,Regular,115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,3,1,0.195956,1501948520,Regular,d8e4ccf3d29dd4203ec34341c0b309124178b53e1695375c9457c86980e616d8
