tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,228,1,0.00795479,1613912414,Regular,b2e940ba563f2146b5190d3f3ba88e181c02d36cf418ae60aaa14d3fd002d5eb
b2e940ba563f2146b5190d3f3ba88e181c02d36cf418ae60aaa14d3fd002d5eb,1,2,1,0.00795479,1612601076,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,151,1,0.00795479,1612450429,Regular,af2a93b525e3ce48d94bc3d4916ae41bffbec405055972440968b76419d8c37b
af2a93b525e3ce48d94bc3d4916ae41bffbec405055972440968b76419d8c37b,1,2,1,0.00795479,1611866820,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,106,1,0.00819505,1611063173,Regular,807bfb9d97c84a2e9d04c1837eaa58df257071a7b251caffa3488287d45e8353
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,31,1,0.00803437,1611063173,Regular,516e7dfaa0baca75c828d96687802b12fad1884d0d781b63cbef71c3c97961a3
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,302,1,0.00803481,1611063173,Regular,badcf253671127be139e8bfe9e4b89279253c669cd84bd65fb0c7c7d2a877b6c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,255,1,0.00803477,1611063173,Regular,1fc910a1b877a291a2b6df67ede44233db44e149ab6aa7cff1c85a5c7244b04c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,511,1,0.00819546,1611063173,Regular,810cca71d7a817262b4d0012804b61f84c439e98d33fcd031cc8fc7fd29c916a
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,471,1,0.00803437,1611063173,Regular,72dd6d2e6b5d1369308a613d7946c9d39b9929793bfbbc729d3008667e3b8d4c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,399,1,0.00819628,1611063173,Regular,edd841602d5f62be3e88791d14b5fd013b6cf891b5e81be872f97033337710ef
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,307,1,0.00819587,1611063173,Regular,a14c6965d7b1143104cb6859f75018576b7bdd7eca5f10e23a7d8618b9172c6e
