tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2614898b5766b7a05308eda3e29377a0611eef11db79f4cb40ba03500547f4,-1,19,1,18.54491326,1474184118,Regular,03f75837c141ad06015c0f6c2ce13ea70971002f550468760eef032e0faf7711
03f75837c141ad06015c0f6c2ce13ea70971002f550468760eef032e0faf7711,1,2,1,18.54491326,1473992227,Vote,ff2614898b5766b7a05308eda3e29377a0611eef11db79f4cb40ba03500547f4
9c14d874c61d1305c91d6fb485589e900305574b6d3f140cf59a74c9ef04d4e1,-1,15,1,18.57897211,1471026855,Regular,786edfb6ddba4355613df87dd8853d50439283884557b2ed7d7dc033dd4d44df
786edfb6ddba4355613df87dd8853d50439283884557b2ed7d7dc033dd4d44df,1,2,1,18.57897211,1470942940,Vote,9c14d874c61d1305c91d6fb485589e900305574b6d3f140cf59a74c9ef04d4e1
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,33,1,18.59625741,1470037066,Regular,bd2a9e33887ea6b65673ff6810792ba0dc0234989a10e33c049968f3f3360f95
bd2a9e33887ea6b65673ff6810792ba0dc0234989a10e33c049968f3f3360f95,1,2,1,18.59625741,1469360123,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
fa94aaf7708c961b8e0ba8468947697192eda1c7a2f3696a38ba8e04143131a8,-1,23,1,18.61371555,1467585391,Regular,4d93dccc0a889a43caf7a86a5d21173af30e072797fdb9ab1fa09e0d774dd9d7
4d93dccc0a889a43caf7a86a5d21173af30e072797fdb9ab1fa09e0d774dd9d7,1,2,1,18.61371555,1467487708,Vote,fa94aaf7708c961b8e0ba8468947697192eda1c7a2f3696a38ba8e04143131a8
24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d,-1,76,1,18.61371555,1466865519,Regular,80382a2c7dfdd459c164042d21c5232f58fe299d277891882989b3a996a3f945
80382a2c7dfdd459c164042d21c5232f58fe299d277891882989b3a996a3f945,1,2,1,18.61371555,1466640016,Vote,24b85daa6b425cca36577d746094a1c99fa6261f76009fe4170dec2acfe0b26d
