tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db,-1,26,1,300,1600959272,Regular,0d3a32910a8c253d25fed6af9dd51fdb9071cbc3b25a0b04d171d481d96c0746
0d3a32910a8c253d25fed6af9dd51fdb9071cbc3b25a0b04d171d481d96c0746,1,0,1,300,1600863373,Regular,b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db
b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba,-1,22,1,184.07020418,1600692078,Regular,96006a6937b41f400cc861c7f9c95b9356c7ef1fdafd88fde4ec0d77e5835ed7
96006a6937b41f400cc861c7f9c95b9356c7ef1fdafd88fde4ec0d77e5835ed7,1,0,1,184.07020418,1600675578,Regular,b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba
2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9,-1,28,1,143.14791428,1600490486,Regular,ec89e109cefdc1d994167be51a02730e676022b51c9f42d4818547ed0e1c78f8
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,55,1,281.12897316,1600415085,Regular,20e3b7005454352197d2fde5f5fe3041a75594bd11f31f1a44080aebac5086f3
28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a,-1,14,1,500,1600347978,Regular,b3912660e6b310ba7db053012119d87d2b7c8580d202b414caed53298faa9f2a
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,31,1,387.17936823,1600347978,Regular,ec54f65c3d952381bc7815db81a738a516eaf5da43ad7ee6137fa6ad6bae958b
ec54f65c3d952381bc7815db81a738a516eaf5da43ad7ee6137fa6ad6bae958b,1,0,1,387.17936823,1600333974,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
b3912660e6b310ba7db053012119d87d2b7c8580d202b414caed53298faa9f2a,1,0,1,500,1600333382,Regular,28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,27,1,124.96089203,1599914944,Regular,d133bcfcd6cd2222d799a18cc3cb863e2f5c8a5f33766d79b33b01a16ef8a9b2
ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3,-1,4,1,4.96100105,1599914944,Regular,b690ff8f156d707cabe340ec831c56caac4a3853d1905badb512a859d273cf05
b690ff8f156d707cabe340ec831c56caac4a3853d1905badb512a859d273cf05,1,0,1,4.96100105,1599836811,Regular,ee49deef6f17d346ba98a6cf9cb6d448f6afc07a88b5606225c562505ae3d2d3
d133bcfcd6cd2222d799a18cc3cb863e2f5c8a5f33766d79b33b01a16ef8a9b2,1,0,1,124.96089203,1599793592,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b,-1,2,1,19.07508812,1599622653,Regular,e6ee3f737c71384a49de9b0c14a379611839ec99f0fd77019eb68315fa179708
e6ee3f737c71384a49de9b0c14a379611839ec99f0fd77019eb68315fa179708,1,0,1,19.07508812,1599475558,Regular,d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b
a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104,-1,19,1,138.26914663,1599453960,Regular,747c543d3007db0146f94b562815b70bf4853d21702a4984d573e8949e13ee39
747c543d3007db0146f94b562815b70bf4853d21702a4984d573e8949e13ee39,1,0,1,138.26914663,1599347602,Regular,a09d069bf89a500233cf5ea837ec3a9410cf3c371f796f76e1026e530c011104
20e3b7005454352197d2fde5f5fe3041a75594bd11f31f1a44080aebac5086f3,1,0,1,281.12897316,1599310077,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
ec89e109cefdc1d994167be51a02730e676022b51c9f42d4818547ed0e1c78f8,1,0,1,143.14791428,1599302154,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,0,1,287.08286785,1599273274,Regular,ce6600a2fde50b5ef5738fc19c95accc0c59bab404d639cf5814fce73638bb6e
