tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533a4863dac2809980760493d99d3477501b68e743e81083849db2bb9d0504d0,-1,1,1,220.24045764,1646317971,Vote,c8788cf3d86d769f88f27ade82b5b422058fc90afd85cc0cb73b94f53eb7c359
c8788cf3d86d769f88f27ade82b5b422058fc90afd85cc0cb73b94f53eb7c359,1,0,1,220.24045764,1645825743,Ticket,533a4863dac2809980760493d99d3477501b68e743e81083849db2bb9d0504d0
9e943ba866cf9b26573ed87eac2ef1e9e4b3a125d3ce14da6af534c2cea1e92a,-1,1,1,203.87700391,1645577160,Vote,336cad9791fe29c9fd45e1325f30305c6c6d022c5a0c3554a9005b047923d398
336cad9791fe29c9fd45e1325f30305c6c6d022c5a0c3554a9005b047923d398,1,0,1,203.87700391,1644351708,Ticket,9e943ba866cf9b26573ed87eac2ef1e9e4b3a125d3ce14da6af534c2cea1e92a
4f08cbdea5983270a5a939a3292808515cc841e3b72d4e4c22e605b923597003,-1,1,1,212.27064869,1644206198,Vote,3636364d3f2acedc90f7977acfda2241bf867795ec2c6355762aca8ecdc352b3
3636364d3f2acedc90f7977acfda2241bf867795ec2c6355762aca8ecdc352b3,1,0,1,212.27064869,1644062297,Ticket,4f08cbdea5983270a5a939a3292808515cc841e3b72d4e4c22e605b923597003
b2a494070a98e3aebe23e5f1511c87c99580420c055bc6e8da42c29129c7e6c1,-1,1,1,194.45354195,1643439131,Vote,800522499ea231adddebd7d015e1a39c18484822b2832719da87ea3232f20a60
0a0a20d291e226342f9c2aff32418cd13e1fb7ba7dcafffc02032f505b9c6c19,-1,1,1,194.45354195,1642713728,Vote,88e28ee0bc1e553d2835445e7a9eb7f4443c3bdc093d77b1415212be58c81667
800522499ea231adddebd7d015e1a39c18484822b2832719da87ea3232f20a60,1,0,1,194.45354195,1640011843,Ticket,b2a494070a98e3aebe23e5f1511c87c99580420c055bc6e8da42c29129c7e6c1
88e28ee0bc1e553d2835445e7a9eb7f4443c3bdc093d77b1415212be58c81667,1,0,1,194.45354195,1640011843,Ticket,0a0a20d291e226342f9c2aff32418cd13e1fb7ba7dcafffc02032f505b9c6c19
6158d8454d6103fa15ffc9c77030db14a10d516721628dcf6233e4596a7be202,-1,1,1,188.40402331,1638456429,Vote,5d313bd2859f4f94fc8debffbd9ac373b1c3cf1cbbb3d558f704e37d14c215db
4912105ef70b456ed0a6590809338726b1b23b6ccb772a2078c9b7a7bfbff3b2,-1,1,1,199.95784464,1637489489,Vote,16c63df72c3c6616dbf253e1e509dcd7b066422a64b6121ffb800287c9ea8d4c
