tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0372150555061be05c3d7cebbc1905a2fdd4c88b0fc3977c8b78dfc2d64bde9b,-1,1,1,127.54817682,1572388729,Regular,ce6cd873382987dc23ba02edc9b055ab32c08545869b6ac3f8072f1e3013ce6d
ce6cd873382987dc23ba02edc9b055ab32c08545869b6ac3f8072f1e3013ce6d,1,3,1,127.54817682,1572271834,Vote,0372150555061be05c3d7cebbc1905a2fdd4c88b0fc3977c8b78dfc2d64bde9b
66946193cf29974dcfe7331ab64481e1ef25796ae36a153cc781bd8581a0bb55,-1,0,1,0.00785933,1569415809,Ticket,ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e
66946193cf29974dcfe7331ab64481e1ef25796ae36a153cc781bd8581a0bb55,-1,1,1,126.56017253,1569415809,Ticket,ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e
6872242d896617e7cac946a82fa8431273359ebec437ff4f570abdf9820698ae,-1,0,1,0.00785933,1569415809,Ticket,ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e
6872242d896617e7cac946a82fa8431273359ebec437ff4f570abdf9820698ae,-1,1,1,126.56017253,1569415809,Ticket,ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e
ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e,1,1,1,126.56017253,1569414014,Regular,6872242d896617e7cac946a82fa8431273359ebec437ff4f570abdf9820698ae
ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e,1,2,1,0.00785933,1569414014,Regular,66946193cf29974dcfe7331ab64481e1ef25796ae36a153cc781bd8581a0bb55
ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e,1,3,1,126.56017253,1569414014,Regular,66946193cf29974dcfe7331ab64481e1ef25796ae36a153cc781bd8581a0bb55
ff402556d61f895d167379018e1775a57eac057bd06bece547efcfd6bfcd8f3e,1,0,1,0.00785933,1569414014,Regular,6872242d896617e7cac946a82fa8431273359ebec437ff4f570abdf9820698ae
