tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,255,1,0.05361207,1622427263,Regular,82621a73429069c1e3643a2145cce3930ca79b3baff4655a4a08949e9c9742e0
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,332,1,0.05308084,1622427078,Regular,2d74b0444c0908b51e832efdb2c7f6c09e8563feea2da891db96ebfc8ff420dd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,88,1,0.04264372,1612707917,Regular,26e98a18dde198bda2ef47ba8145d27b6058ea689b3a4ea331cdb829b42118b4
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,114,1,0.05255503,1612494599,Regular,0995f5ce3df9c06f176fc2c40626d18eb65bda6df44f5e419ec0f2c7b39aa2fb
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,192,1,0.04482212,1612494599,Regular,4fe4731fdaf9c2189b9f2639f9d2ea0ed9019b499f743eecd609484f7832e7ef
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,110,1,0.04306758,1603380035,Regular,a5bc52d482abe1dfd6b2d6fd29b904c700b98cc1e34c8d0d9ba95c634ed0243b
a5bc52d482abe1dfd6b2d6fd29b904c700b98cc1e34c8d0d9ba95c634ed0243b,1,2,1,0.04306758,1599386590,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
26e98a18dde198bda2ef47ba8145d27b6058ea689b3a4ea331cdb829b42118b4,1,2,1,0.04264372,1599151019,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,188,1,0.04437807,1596342394,Regular,d3fcc28f8ab9dd909473180122a00a572d94adff3bcd3d8f720f600a26304d84
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,143,1,0.04307283,1596342394,Regular,e1fd4aad78f88c0475c6123d87ea41c97562c48bd25b7ef218d529c4d4e29c80
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,19,1,0.0439358,1596342394,Regular,38658defcb81dda0753661810599e176c8512bf7d16399ce9a3022c0a4ad70c2
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,152,1,0.04617428,1596342394,Regular,a48b4461fa2bfaef1e96e624e969e002e7ce1b47a41c81b53ec2022e188fb9cc
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,170,1,0.04482212,1596342394,Regular,c1b839de65a320cde281dec6f580101906aed4d69d12545e946df0861928b0a9
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,422,1,0.04482224,1596342122,Regular,b6ecb85888d7424a14718b52f3ef55ff7624480361bee6ef4a3e838b707fac70
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,46,1,0.04527033,1596342122,Regular,613ce3d36d5929c7a94f281346848869d9d3200d72f358812133eac99e413a4e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,353,1,0.04437531,1596342122,Regular,7b498dc8933930f5171bebd4871bb4d1382277fae0b99d9df9ee3842ee777a41
e1fd4aad78f88c0475c6123d87ea41c97562c48bd25b7ef218d529c4d4e29c80,1,2,1,0.04307283,1596039975,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
38658defcb81dda0753661810599e176c8512bf7d16399ce9a3022c0a4ad70c2,1,2,1,0.0439358,1594266992,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7b498dc8933930f5171bebd4871bb4d1382277fae0b99d9df9ee3842ee777a41,1,2,1,0.04437531,1592491249,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
d3fcc28f8ab9dd909473180122a00a572d94adff3bcd3d8f720f600a26304d84,1,2,1,0.04437807,1590505165,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
