tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ccccbeecbf0836517f7f08584f418d37474b564b2ce52fb6298814654300661,-1,1,1,158.49463765,1614927312,Vote,79856dd6bd14d984c5ccaa72be1494cfcced75de6506b303feb602d9174446c3
ad86fb02a79be4d8314e1e52ac354cc15840a623c048a7fa9ef605d489339009,-1,1,1,159.86141094,1613047125,Vote,667b89b3b9f0d479635cc829dfbcd842d5db5790d8d3acf62f7bbfabd12f592f
79856dd6bd14d984c5ccaa72be1494cfcced75de6506b303feb602d9174446c3,1,0,1,158.49463765,1612544907,Ticket,8ccccbeecbf0836517f7f08584f418d37474b564b2ce52fb6298814654300661
2ae24765195cc37b7d039fa148cb0cfdd22f71a20af2b70e6cdfbe0ca44c4bc2,-1,1,1,156.33467958,1611574717,Vote,1250ad29d64d786e5fc9a57fd5dd8194f394cd89ad3191bbb20187473bb6e406
1250ad29d64d786e5fc9a57fd5dd8194f394cd89ad3191bbb20187473bb6e406,1,0,1,156.33467958,1610122946,Ticket,2ae24765195cc37b7d039fa148cb0cfdd22f71a20af2b70e6cdfbe0ca44c4bc2
14a6bed4935bf609c9824e9bfb5c2da3d94f11c88850d5e332a12efcbad90093,-1,1,1,157.51767785,1609855725,Vote,e135e5c78ca33dc2d4838f5fd68e4c8c01cc1f0f4f659dcc4eca6319ddb75761
667b89b3b9f0d479635cc829dfbcd842d5db5790d8d3acf62f7bbfabd12f592f,1,0,1,159.86141094,1605365908,Ticket,ad86fb02a79be4d8314e1e52ac354cc15840a623c048a7fa9ef605d489339009
0284a3399f068e861dafc9233f45048dd38ca80c8e8bb0da744b541d53a31b90,-1,1,1,154.00475503,1605156910,Vote,4feeb5e4f2ffc8102e7b224094563a101d8d4f66c788b05b533b2f5d3d97d8d3
e135e5c78ca33dc2d4838f5fd68e4c8c01cc1f0f4f659dcc4eca6319ddb75761,1,0,1,157.51767785,1604842007,Ticket,14a6bed4935bf609c9824e9bfb5c2da3d94f11c88850d5e332a12efcbad90093
4feeb5e4f2ffc8102e7b224094563a101d8d4f66c788b05b533b2f5d3d97d8d3,1,0,1,154.00475503,1604755595,Ticket,0284a3399f068e861dafc9233f45048dd38ca80c8e8bb0da744b541d53a31b90
