tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,16,1,5.00274562,1561907241,Regular,5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,17,1,4.99697458,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8,-1,17,1,1.04352615,1526051963,Regular,988d74e895c0726b1c7dcf1fb6d5d817b0dfe7901037c715b5de0c63d0b6cf5d
988d74e895c0726b1c7dcf1fb6d5d817b0dfe7901037c715b5de0c63d0b6cf5d,1,1,1,1.04352615,1526049453,Regular,a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8
132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0,-1,7,1,4.99620075,1522812749,Regular,610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608
610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608,1,0,1,4.99620075,1522809798,Regular,132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,404,1,4.99766501,1518458613,Regular,647b04aaa6b9c5ea69985cc9e10f8c49fb27ec3d35f39b61537061020d85ede1
647b04aaa6b9c5ea69985cc9e10f8c49fb27ec3d35f39b61537061020d85ede1,1,12,1,4.99766501,1518443823,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,39,1,4.99569663,1516904946,Regular,07e14894eaacc33efa863a64748cccf2cb01bd52784179099fbcfda52448611a
07e14894eaacc33efa863a64748cccf2cb01bd52784179099fbcfda52448611a,1,3,1,4.99569663,1516408442,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
