tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,25,1,0.00996847,1641510292,Regular,7a49c4c8141c53055c29f160ecc667512d3705bc7aa7bb199ffc52f6ebc22bdb
7a49c4c8141c53055c29f160ecc667512d3705bc7aa7bb199ffc52f6ebc22bdb,1,1,1,0.00996847,1521542043,Regular,22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,42,1,0.40140436,1521029828,Regular,6d49b68664ffc8c4c5cc38578000e4be1abbbf2fc0ed750e72c24b118d6e7243
6d49b68664ffc8c4c5cc38578000e4be1abbbf2fc0ed750e72c24b118d6e7243,1,1,1,0.40140436,1521021576,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,45,1,0.65670904,1519475345,Regular,af3bf9ea5a0207aac5d3917a958f60c7f609340f0c2fe25414f82b1342910b23
af3bf9ea5a0207aac5d3917a958f60c7f609340f0c2fe25414f82b1342910b23,1,0,1,0.65670904,1519452932,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
a0c8531b2fde524e5e4f529559ca276b8bb049b0ad0f2307f53345f46f4878d4,-1,11,1,0.67459655,1517399962,Regular,4afe4c7563fea59967738ea1f46b2d6661a5f26b7b9cf590f3cb12c391ccd9b3
4afe4c7563fea59967738ea1f46b2d6661a5f26b7b9cf590f3cb12c391ccd9b3,1,2,1,0.67459655,1517398959,Regular,a0c8531b2fde524e5e4f529559ca276b8bb049b0ad0f2307f53345f46f4878d4
79088446f39adfcb51cdc9a38a5827c8bf8d1962bb5d144ff3e98993cca3b933,-1,2,1,0.69963587,1516117954,Regular,8d78a6d040a28561c59e157016e4e62f16868943c7a092eada275e61526a0ff6
8d78a6d040a28561c59e157016e4e62f16868943c7a092eada275e61526a0ff6,1,1,1,0.69963587,1516112299,Regular,79088446f39adfcb51cdc9a38a5827c8bf8d1962bb5d144ff3e98993cca3b933
49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1,-1,14,1,0.45719094,1515253807,Regular,dd50c3aceced7d76f42a621ea2420ce5250b3adbabb98450b018fe596f68178a
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,198,1,0.10501156,1515124445,Regular,2590e988ef4d821de551bd86ef030ef19291ec9c714677ec51c929225bf29eda
dd50c3aceced7d76f42a621ea2420ce5250b3adbabb98450b018fe596f68178a,1,3,1,0.45719094,1515076480,Regular,49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,50,1,0.10654175,1515033608,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,42,1,0.10654175,1514236789,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
