tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98dbf34ee3ec45752b54c71b002b262e122592caff12e698f69f47ab0e835ace,-1,0,1,134.83230986,1579138658,Regular,4bf31b9df763cdb5c86f44dd2035ebf4f7094c7eeabe3b6a0ac2945f5f115800
4bf31b9df763cdb5c86f44dd2035ebf4f7094c7eeabe3b6a0ac2945f5f115800,1,3,1,134.83230986,1578755329,Vote,98dbf34ee3ec45752b54c71b002b262e122592caff12e698f69f47ab0e835ace
a3071254e805eab0fabb31e28f1013f950597e6f049a3fb16101feecebd9132b,-1,3,1,134.84191901,1578001707,Regular,9d7faf767af8e038d898d9e4d81482b3343ff783a8bc10440a4da0361113d738
a3071254e805eab0fabb31e28f1013f950597e6f049a3fb16101feecebd9132b,-1,0,1,134.84191901,1578001707,Regular,9f8cec369703cd45ebdf7cdef4c9ee966f2e8d521de50c2fe70851d2a8fd2814
a3071254e805eab0fabb31e28f1013f950597e6f049a3fb16101feecebd9132b,-1,7,1,134.84191901,1578001707,Regular,3d23e9609af613947c70d636a1b96f01428101a1a426c8fa223882e640d07e98
3d23e9609af613947c70d636a1b96f01428101a1a426c8fa223882e640d07e98,1,3,1,134.84191901,1577474857,Vote,a3071254e805eab0fabb31e28f1013f950597e6f049a3fb16101feecebd9132b
9f8cec369703cd45ebdf7cdef4c9ee966f2e8d521de50c2fe70851d2a8fd2814,1,3,1,134.84191901,1577219716,Vote,a3071254e805eab0fabb31e28f1013f950597e6f049a3fb16101feecebd9132b
9d7faf767af8e038d898d9e4d81482b3343ff783a8bc10440a4da0361113d738,1,3,1,134.84191901,1577207024,Vote,a3071254e805eab0fabb31e28f1013f950597e6f049a3fb16101feecebd9132b
2135ed459b96c86310268ccff80f31270b4f793a983c4c2b8da34304e128bb55,-1,5,1,134.84191901,1576950342,Regular,16128f64c4975472556aefb9ad63cb1aa5989ff82a26604e66ffa2a6d42c65d7
16128f64c4975472556aefb9ad63cb1aa5989ff82a26604e66ffa2a6d42c65d7,1,3,1,134.84191901,1576831386,Vote,2135ed459b96c86310268ccff80f31270b4f793a983c4c2b8da34304e128bb55
