tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,159,1,0.09674241,1669636412,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,27,1,0.10485559,1669636412,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,178,1,0.09876422,1669635691,Regular,70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,236,1,0.09626817,1669635691,Regular,3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,164,1,0.10114628,1669635691,Regular,f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,281,1,0.09584039,1669635691,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,403,1,0.09630457,1669635691,Regular,49e9faeeec36bf9b30b5c7399ebad288afeca8d0e1d7fd7c53599072cfc38a2e
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,362,1,0.09673583,1669635691,Regular,40ef0de7347f746db30e70dd40acba4522ddf38fa5349cc740ab1de2121bc146
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,213,1,0.09960096,1669635254,Regular,27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,368,1,0.09659861,1669635133,Regular,07495ba944df0faece5289b38795feaf7030086a355a347abc394eff94f39558
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,143,1,0.09808716,1669635133,Regular,0b93997d001dea94bfe49110752c0e92c025a9dd32c70b1b90ed87645e89d489
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,153,1,0.09790964,1669635133,Regular,80c666f8df0b662d72c168d2f1934145d5bd765c442880b97d53c8a5f910f92a
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,48,1,0.09505588,1669635133,Regular,30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd
