tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,10,1,0.49567907,1585475737,Regular,1f30999bc7adb2d9ac35d80c35ef21fd8e135f8733a7acd96d074baec7814eda
223c6bac225f9985cbdb81be605b431ec6c8183eb3006e329ee2df8fbb637a00,-1,8,1,0.43953578,1526985775,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,43,1,0.43953578,1526983876,Regular,223c6bac225f9985cbdb81be605b431ec6c8183eb3006e329ee2df8fbb637a00
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,48,1,0.49555866,1524236524,Regular,66a3db10a2b716107938e4f8e0fc83e362e25dbe09ef9ae9f8417f11c2805aeb
66a3db10a2b716107938e4f8e0fc83e362e25dbe09ef9ae9f8417f11c2805aeb,1,0,1,0.49555866,1524231645,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,11,1,0.49542146,1522574911,Regular,1b382e7bc4c3d40821502d3dba463855699c1dd7337464ff2b5204dd920d7f8e
1b382e7bc4c3d40821502d3dba463855699c1dd7337464ff2b5204dd920d7f8e,1,6,1,0.49542146,1522547244,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,23,1,0.49533711,1521240840,Regular,abde43f14026c0b91c8a55fa2bf5498c5f365ac905ceafd7775fa8ede0660ca5
abde43f14026c0b91c8a55fa2bf5498c5f365ac905ceafd7775fa8ede0660ca5,1,3,1,0.49533711,1521233205,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62,-1,20,1,0.49515401,1520363140,Regular,dc26cf5ffef5ca8995d8a5665ff4dceac00a286e59ed180d7beb5284ae31f207
dc26cf5ffef5ca8995d8a5665ff4dceac00a286e59ed180d7beb5284ae31f207,1,7,1,0.49515401,1520354767,Regular,5f080c014a06fc27c97114943147e82e34708cc2c23a5734fb5a483c58cb4e62
f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7,-1,8,1,0.16941951,1519608764,Regular,9c0443e37e71b94200b34f991c79adc4b81b77fa9c615bf5d60133021e7f8601
9c0443e37e71b94200b34f991c79adc4b81b77fa9c615bf5d60133021e7f8601,1,0,1,0.16941951,1519606016,Regular,f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7
7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97,-1,17,1,0.49560359,1519336107,Regular,6debb0def66b93bfad4992420e140b5d5be7b672f900cbce467b0a058803cca4
6debb0def66b93bfad4992420e140b5d5be7b672f900cbce467b0a058803cca4,1,12,1,0.49560359,1519334627,Regular,7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97
