tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,19,1,0.09512337,1569527958,Regular,cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,24,1,0.09591257,1569522194,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,356,1,0.09648396,1569522194,Regular,1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,336,1,0.09531014,1557965954,Regular,cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,523,1,0.09514372,1529467182,Regular,9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,131,1,0.09536359,1522777585,Regular,932c26aae128f7eef22566c1d18ba60dca806de71191984dc50cc9e46d7237f6
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,188,1,0.09503824,1518209011,Regular,c347aeadd8e3655f7c95a87b8c35313769cced19d84f9c8cd9968167ac207fbf
c347aeadd8e3655f7c95a87b8c35313769cced19d84f9c8cd9968167ac207fbf,1,11,1,0.09503824,1518100163,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
9ab337b14bf6cdde37fa563e9a44d86f41dafb334b0a2abc943d00d343bff210,-1,2,1,0.09515124,1517073298,Regular,bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b
bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b,1,9,1,0.09515124,1517071455,Regular,9ab337b14bf6cdde37fa563e9a44d86f41dafb334b0a2abc943d00d343bff210
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,10,1,0.09502988,1516907021,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,32,1,0.09502988,1516510732,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,430,1,0.09520029,1516132290,Regular,4ce8da4f159ed358210743eddf8edc520f8e66a27a3c1ff266e6f948f6de21f3
