tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd085f1e3982c86fa414f324c12589aed119c6470c4d3a12e4f3e50bd7b28a4,-1,7,1,0.09512935,1503227473,Regular,bff84945e75d273cb3fc610140a2c507a9b96d6805b61d308a825fc90abbd641
bff84945e75d273cb3fc610140a2c507a9b96d6805b61d308a825fc90abbd641,1,18,1,0.09512935,1503225904,Regular,7fd085f1e3982c86fa414f324c12589aed119c6470c4d3a12e4f3e50bd7b28a4
9a82c6dd25cd0e1f8c319f86e27b21789794758e0449956ebfe6a9fb39963bec,-1,10,1,0.09519139,1502095283,Regular,2c1ff9519f2a8117801234d19ebe7284a7d496ab127ac2f4340581c7fdd828b2
2c1ff9519f2a8117801234d19ebe7284a7d496ab127ac2f4340581c7fdd828b2,1,1,1,0.09519139,1502091902,Regular,9a82c6dd25cd0e1f8c319f86e27b21789794758e0449956ebfe6a9fb39963bec
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,1,1,0.0950991,1501480439,Regular,cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85
cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85,1,8,1,0.0950991,1501479457,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28,-1,12,1,0.49555492,1501332717,Regular,adc221bbaceec417440b1dbb401c9d7865e6a9e61fafba8f1c827e370884ee32
935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14,-1,11,1,0.10199744,1500844593,Regular,1542e901c8010dd90240efe4d9d73b2ca7ea8b32d46887ac9b2460c2eabf4be6
1542e901c8010dd90240efe4d9d73b2ca7ea8b32d46887ac9b2460c2eabf4be6,1,0,1,0.10199744,1500837797,Regular,935ae3ce30e45e2784a5de4ae347ebc38e2884350a1cdc10ea6c44e1883d8e14
adc221bbaceec417440b1dbb401c9d7865e6a9e61fafba8f1c827e370884ee32,1,19,1,0.49555492,1500248383,Regular,51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28
4edec957af73c17d785adfc79c721aa777933768a87da65e8d379bb6f911effe,-1,12,1,0.49584755,1499714694,Regular,09d7bfa36eb2f6920448d073c0c93b834c9ca90b58fb1c8a5e83ca9f04decd09
09d7bfa36eb2f6920448d073c0c93b834c9ca90b58fb1c8a5e83ca9f04decd09,1,14,1,0.49584755,1499712873,Regular,4edec957af73c17d785adfc79c721aa777933768a87da65e8d379bb6f911effe
814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f,-1,39,1,0.49590841,1499256138,Regular,bab6be8d1d7fe859a2d2443716480a35b80cc42869d46b973fd166f76028ebcd
bab6be8d1d7fe859a2d2443716480a35b80cc42869d46b973fd166f76028ebcd,1,9,1,0.49590841,1499254329,Regular,814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f
b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd,-1,8,1,0.49508155,1498922512,Regular,aa38c64c91a21ab8c490a8d0818b8c81d37cdf6a241ede71886c7af404a8f0df
aa38c64c91a21ab8c490a8d0818b8c81d37cdf6a241ede71886c7af404a8f0df,1,13,1,0.49508155,1498921503,Regular,b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,3,1,0.49711289,1498590169,Regular,1d2676a9cbbbeefa9614e6923598edb09ecfc0858d7aaf4d1ba52474d4d8200e
1d2676a9cbbbeefa9614e6923598edb09ecfc0858d7aaf4d1ba52474d4d8200e,1,0,1,0.49711289,1498588746,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,265,1,0.49543732,1498279097,Regular,e12caa6f77f14b1012c607af50a3d3f94c33736e044866d7e139923f1c84a213
e12caa6f77f14b1012c607af50a3d3f94c33736e044866d7e139923f1c84a213,1,5,1,0.49543732,1498265780,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45,-1,15,1,0.49545675,1497878455,Regular,fb944aff059982b6279a9f108919848a0a2d818451bff80bb9c1b5a73cd17c26
fb944aff059982b6279a9f108919848a0a2d818451bff80bb9c1b5a73cd17c26,1,13,1,0.49545675,1497876143,Regular,f863198e532115584ab8625f81b10b647b9d912ee54d23a71beec9bbf019bb45
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,51,1,0.49556307,1497422611,Regular,99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2
99bad5c23511f5b9af3f4d008e032ea7a2eceb2f1f90b893fe60687844c8a4e2,1,11,1,0.49556307,1497415995,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e,-1,7,1,0.49504841,1496818202,Regular,a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c
a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c,1,16,1,0.49504841,1496816174,Regular,1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,9,1,0.49579189,1496160225,Regular,264eccc7da1da74b0a27daf5dbfb39305c054ae89c77628cf68064c199e87df2
264eccc7da1da74b0a27daf5dbfb39305c054ae89c77628cf68064c199e87df2,1,16,1,0.49579189,1496158981,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,50,1,0.49558956,1495636749,Regular,b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247
b23be29c0ed454b4cb54d595a5fb55a25636061db7cf83acf079219b1d7b9247,1,10,1,0.49558956,1495635422,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
4080c6816e776f584b42ad84b5e6897a82ae529147efc79f27a57d7efb9b67c0,-1,27,1,0.4952987,1495043937,Regular,aa40b0ba8a4c39ea34cb75f0d639c668864425ed24871cea5b85c2b946c38a42
aa40b0ba8a4c39ea34cb75f0d639c668864425ed24871cea5b85c2b946c38a42,1,20,1,0.4952987,1495043507,Regular,4080c6816e776f584b42ad84b5e6897a82ae529147efc79f27a57d7efb9b67c0
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,12,1,0.49515064,1494489703,Regular,c57d174a7b9169c6ddc8a050f6ef819867c657a659a8e862dfede7117de4ca90
c57d174a7b9169c6ddc8a050f6ef819867c657a659a8e862dfede7117de4ca90,1,7,1,0.49515064,1494486063,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871,-1,46,1,0.49571291,1493929853,Regular,e682c3f396fa4b3b79b4f0296a4a33c2fc8420e8b1f3372cac9beab2d80b2609
e682c3f396fa4b3b79b4f0296a4a33c2fc8420e8b1f3372cac9beab2d80b2609,1,12,1,0.49571291,1493920385,Regular,8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871
