tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,213,1,0.00418009,1607527104,Regular,c80e48f76856693a5acd0f94652920823b6b6ed76831e1c2a4376563a45b5afb
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,313,1,0.00413893,1607527104,Regular,639740a3477836c16eb8f3850ce1370ea1886ed0096c95a938a266c94dfc6d2f
c80e48f76856693a5acd0f94652920823b6b6ed76831e1c2a4376563a45b5afb,1,2,1,0.00418009,1605199435,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
639740a3477836c16eb8f3850ce1370ea1886ed0096c95a938a266c94dfc6d2f,1,2,1,0.00413893,1604851835,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,106,1,0.00426389,1604680107,Regular,1cf461c974802583efe641194bde7a3bbca8ae5cc9c6b4f2c9472f34f2fcd81e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,422,1,0.00422166,1604680107,Regular,1f9244a954e911d4f1a7e5b566e24083505091b87e0e011d145bc63c54d4e387
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,117,1,0.00418033,1604680107,Regular,ab2e062f0826c5414c5434c1814bff5a7de832be2b7a969da60c0d29a91e6624
1f9244a954e911d4f1a7e5b566e24083505091b87e0e011d145bc63c54d4e387,1,2,1,0.00422166,1604463342,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
1cf461c974802583efe641194bde7a3bbca8ae5cc9c6b4f2c9472f34f2fcd81e,1,2,1,0.00426389,1603774566,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
ab2e062f0826c5414c5434c1814bff5a7de832be2b7a969da60c0d29a91e6624,1,2,1,0.00418033,1603497597,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
