tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,61,1,0.01794873,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,389,1,0.01794873,1510515514,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,19,1,0.05984365,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,343,1,0.05984365,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863,-1,60,1,0.13895255,1510246696,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,67,1,0.13895255,1510244670,Regular,a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,101,1,0.14107208,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,38,1,0.14107208,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a,-1,46,1,0.15342396,1510218120,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,177,1,0.15342396,1510211758,Regular,593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a
d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba,-1,11,1,0.32560436,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,101,1,0.32560436,1510168231,Regular,d9e61d762c82d78ac580ed419a1cfbf8cfb71ae7ee4e57ad474df189399c8fba
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,175,1,0.14783744,1510151207,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
