tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1406b5218fe259d9c789f351c9a77ace574631310a3eb4882f862912a5e110d4,-1,1,1,111.95992533,1553645630,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
1406b5218fe259d9c789f351c9a77ace574631310a3eb4882f862912a5e110d4,-1,0,1,0.01072488,1553645630,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
1fc47a15630b814ff699b28b1e5ff79129492143c0a233728543cf9bb8488ca3,-1,0,1,0.01072488,1553645630,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
1fc47a15630b814ff699b28b1e5ff79129492143c0a233728543cf9bb8488ca3,-1,1,1,111.95992533,1553645630,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
98971ba86fba4c201053effe6379af58585501306efccea7906efe6b2f8f982f,-1,1,1,111.95992533,1553645630,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
98971ba86fba4c201053effe6379af58585501306efccea7906efe6b2f8f982f,-1,0,1,0.01072488,1553645630,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
164ad94b44361e175a3fefc54069d5508c9cdcc9106e09f0bc2ae8f0591bd578,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
164ad94b44361e175a3fefc54069d5508c9cdcc9106e09f0bc2ae8f0591bd578,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
20dd01b622ec7e48e40ce56cbee3008b39ac874dfd9f5b22eb9e4a75c8675caf,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
20dd01b622ec7e48e40ce56cbee3008b39ac874dfd9f5b22eb9e4a75c8675caf,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
296a9e77fe9544377933c6678b460393302a2a3ebdcf66545fdbdf6a4eae9a1d,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
296a9e77fe9544377933c6678b460393302a2a3ebdcf66545fdbdf6a4eae9a1d,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
5c67aed85d49159e34202f220f5ba9848d6e85299a42a63cc5d51bfdd2944041,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
5c67aed85d49159e34202f220f5ba9848d6e85299a42a63cc5d51bfdd2944041,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
6bd477d75935c1fd4997960a0b0b606977860a24e39eb5d1ad385802ed9bb587,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
6bd477d75935c1fd4997960a0b0b606977860a24e39eb5d1ad385802ed9bb587,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
ab092347a5a9dd30bba50595a1b19e53a5f9fd42c7fa3db42f62ee7f1d183c79,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
ab092347a5a9dd30bba50595a1b19e53a5f9fd42c7fa3db42f62ee7f1d183c79,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
c1137995713d8fce10cb096b3376fd73d34ee0538616111bd23cb51aa1d4abf0,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
c1137995713d8fce10cb096b3376fd73d34ee0538616111bd23cb51aa1d4abf0,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
c12b5bbe82d842fb0ff47181b2f332cf4b9f2a41cc876c8bc34a06f2db445f20,-1,1,1,111.95992533,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
c12b5bbe82d842fb0ff47181b2f332cf4b9f2a41cc876c8bc34a06f2db445f20,-1,0,1,0.01072488,1553645602,Ticket,2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,21,1,111.95992533,1553645479,Regular,1406b5218fe259d9c789f351c9a77ace574631310a3eb4882f862912a5e110d4
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,8,1,0.01072488,1553645479,Regular,20dd01b622ec7e48e40ce56cbee3008b39ac874dfd9f5b22eb9e4a75c8675caf
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,9,1,111.95992533,1553645479,Regular,20dd01b622ec7e48e40ce56cbee3008b39ac874dfd9f5b22eb9e4a75c8675caf
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,2,1,0.01072488,1553645479,Regular,296a9e77fe9544377933c6678b460393302a2a3ebdcf66545fdbdf6a4eae9a1d
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,3,1,111.95992533,1553645479,Regular,296a9e77fe9544377933c6678b460393302a2a3ebdcf66545fdbdf6a4eae9a1d
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,18,1,0.01072488,1553645479,Regular,5c67aed85d49159e34202f220f5ba9848d6e85299a42a63cc5d51bfdd2944041
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,19,1,111.95992533,1553645479,Regular,5c67aed85d49159e34202f220f5ba9848d6e85299a42a63cc5d51bfdd2944041
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,10,1,0.01072488,1553645479,Regular,ab092347a5a9dd30bba50595a1b19e53a5f9fd42c7fa3db42f62ee7f1d183c79
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,11,1,111.95992533,1553645479,Regular,ab092347a5a9dd30bba50595a1b19e53a5f9fd42c7fa3db42f62ee7f1d183c79
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,12,1,0.01072488,1553645479,Regular,c1137995713d8fce10cb096b3376fd73d34ee0538616111bd23cb51aa1d4abf0
