tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4,-1,26,1,0.87486677,1522943228,Regular,8c3b19db9e886009d7f8af036a7d32592e9dfafda385f077e78f86d72bf7e232
8c3b19db9e886009d7f8af036a7d32592e9dfafda385f077e78f86d72bf7e232,1,1,1,0.87486677,1522920758,Regular,e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4
d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b,-1,49,1,0.99503369,1515819485,Regular,659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd
659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd,1,21,1,0.99503369,1515802622,Regular,d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,57,1,0.99529494,1513998660,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,2,1,0.99529494,1513378567,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,118,1,0.99678742,1511349806,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,6,1,0.99678742,1511330059,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
c54a4a46659db64208ff515105e8525afa1197d9773868e044c665047ea864e2,-1,12,1,0.99509332,1509602575,Regular,c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a
c72b3d89f2d954cffc224d16c1ea6ffd91fe01ec0dc887f82ceea3afb480f64a,1,7,1,0.99509332,1509593949,Regular,c54a4a46659db64208ff515105e8525afa1197d9773868e044c665047ea864e2
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,64,1,0.99562833,1508002780,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,8,1,0.99562833,1507953090,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,74,1,0.99524619,1506449688,Regular,e2acd5693371e0e98f22edd517f9d3e9dc72158ecf4289ad18ef4b1e633bb59d
e2acd5693371e0e98f22edd517f9d3e9dc72158ecf4289ad18ef4b1e633bb59d,1,1,1,0.99524619,1506434781,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,0,1,0.99516269,1505177891,Regular,5adfefbc887b89cbe8c66ea5f2e308ce49b9cd145b7c4c7afa1bb95a308d51c0
5adfefbc887b89cbe8c66ea5f2e308ce49b9cd145b7c4c7afa1bb95a308d51c0,1,13,1,0.99516269,1505170331,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
36f40749d9d937c2403a8f2909958315d4dd8863bcc130845cb04447b13dbd5f,-1,5,1,0.99549514,1504097062,Regular,afb4f9c1fbe295255a31cd6e55b0028ce752e0c24a0fc1dd31543310b1d4bff9
afb4f9c1fbe295255a31cd6e55b0028ce752e0c24a0fc1dd31543310b1d4bff9,1,8,1,0.99549514,1504001694,Regular,36f40749d9d937c2403a8f2909958315d4dd8863bcc130845cb04447b13dbd5f
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,18,1,0.99594069,1503074243,Regular,8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2
8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2,1,11,1,0.99594069,1503073778,Regular,c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9
e8ff9987b9a02f271aa55ec8ac1027368f09ed93f72fcc27136bce2a039b7fec,-1,6,1,0.99528146,1502115818,Regular,ee72f990b4841421329a8a3ba7e923a65b49c1681f0b982cc6f9617c6b796e50
ee72f990b4841421329a8a3ba7e923a65b49c1681f0b982cc6f9617c6b796e50,1,6,1,0.99528146,1502115239,Regular,e8ff9987b9a02f271aa55ec8ac1027368f09ed93f72fcc27136bce2a039b7fec
fec32eff89584cab310a4dcc747bde1168d4009902fd289cccf4788db20951a7,-1,6,1,0.99644099,1502105689,Regular,0a36d84de58f14d55453f5676b3bd97e514450ea8c058200c1cb84cd9f7c16fd
1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d,-1,21,1,0.99560331,1501655431,Regular,9b3eb9360407b781df78dc55c6ac02d57f8ed7680fb38743c1b157810826b83c
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,30,1,0.99551538,1501653829,Regular,c7fc9e779a7c1b286d3f32d531c0dfa8ec38e0c05fd3efd6abd34939b5389969
9b3eb9360407b781df78dc55c6ac02d57f8ed7680fb38743c1b157810826b83c,1,0,1,0.99560331,1501413382,Regular,1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d
0a36d84de58f14d55453f5676b3bd97e514450ea8c058200c1cb84cd9f7c16fd,1,1,1,0.99644099,1500771582,Regular,fec32eff89584cab310a4dcc747bde1168d4009902fd289cccf4788db20951a7
c7fc9e779a7c1b286d3f32d531c0dfa8ec38e0c05fd3efd6abd34939b5389969,1,0,1,0.99551538,1500079701,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742,-1,22,1,0.99552669,1499375823,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4,1,9,1,0.99552669,1499374859,Regular,6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,4,1,0.99736843,1498802948,Regular,f29f1e583f115ae613707883b510d3f2b914bb3fa22afc4474ba3f412c680277
f29f1e583f115ae613707883b510d3f2b914bb3fa22afc4474ba3f412c680277,1,15,1,0.99736843,1498784834,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b,-1,38,1,0.99543437,1498379869,Regular,a114f99f7ab4e2d6e0c700cfa716da84b2612c4ac07bfaf7f71c3ddd18ef065e
a114f99f7ab4e2d6e0c700cfa716da84b2612c4ac07bfaf7f71c3ddd18ef065e,1,5,1,0.99543437,1498271148,Regular,10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,35,1,0.99753535,1498051583,Regular,fdc0fe0bb910dd392c43ba77afdc05f24f93ac58dc3e415de8968ae54664536c
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,29,1,0.995851,1497847863,Regular,b78b0c591fe6366c3a396d1c8944b1f93c8747e2c73b4910e7506c03536500a3
b78b0c591fe6366c3a396d1c8944b1f93c8747e2c73b4910e7506c03536500a3,1,3,1,0.995851,1497843459,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
230dbadffa604de2cc89e4ac3c510e0c7dd6c7d6882d6c0a7f5eab90564b9992,-1,32,1,0.9958871,1497362241,Regular,9fed037b31c34d7705b167d4f9e118eb8888cb289427f5f94ca9d5b3accd283c
9fed037b31c34d7705b167d4f9e118eb8888cb289427f5f94ca9d5b3accd283c,1,17,1,0.9958871,1497359825,Regular,230dbadffa604de2cc89e4ac3c510e0c7dd6c7d6882d6c0a7f5eab90564b9992
f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6,-1,34,1,0.99512125,1496935522,Regular,ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484
ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484,1,11,1,0.99512125,1496922952,Regular,f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6
b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc,-1,22,1,0.45449622,1496514652,Regular,e2ea65d8e5836b5e753634b2c070fbcfb80e8c819224679b710bc1d802979731
e2ea65d8e5836b5e753634b2c070fbcfb80e8c819224679b710bc1d802979731,1,0,1,0.45449622,1496514056,Regular,b756e345d022fe22e00ea519d4df4389bc9e65abcfdaccd980f5015a5ce7dddc
ae39f672a7232ac60e56431137cdb41c2a92c867b5deb8db470d308889295af1,-1,40,1,0.82177077,1496432504,Regular,71563957190d35b95d146383703b99dd8a4b9987db8b04c2ec2a29b9f170f701
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,0,1,0.66277092,1496341384,Regular,7458838c971c51249392103e89b9e98127e18b219fac1ea509db2d118426fe68
7458838c971c51249392103e89b9e98127e18b219fac1ea509db2d118426fe68,1,0,1,0.66277092,1496337180,Regular,97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3
71563957190d35b95d146383703b99dd8a4b9987db8b04c2ec2a29b9f170f701,1,0,1,0.82177077,1496085043,Regular,ae39f672a7232ac60e56431137cdb41c2a92c867b5deb8db470d308889295af1
738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a,-1,56,1,0.29789165,1495798348,Regular,7f819f4b1b39b389b5b3ba6344c7cc492e41d66cb145c3eb1253c5a7d2d6baf1
7f819f4b1b39b389b5b3ba6344c7cc492e41d66cb145c3eb1253c5a7d2d6baf1,1,0,1,0.29789165,1495782136,Regular,738f82c03576341816557fe07d2c7a477711b6aef19375a6f69c05e4521c3e5a
fdc0fe0bb910dd392c43ba77afdc05f24f93ac58dc3e415de8968ae54664536c,1,4,1,0.99753535,1495659839,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
6e9781e4b18a9d81f796142dd4b9edbe91b592f94267341e2c7f17b227bbd600,-1,2,1,0.09528373,1495069936,Regular,f32fb8f74092179bcba7c1aad61333a671dca054ac88009c2588edcdd3f84758
f32fb8f74092179bcba7c1aad61333a671dca054ac88009c2588edcdd3f84758,1,6,1,0.09528373,1495067957,Regular,6e9781e4b18a9d81f796142dd4b9edbe91b592f94267341e2c7f17b227bbd600
93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54,-1,1,1,0.09522732,1494998320,Regular,723e709c070774b2fb9a745ec4024fbe54e819695e4e2dc08bad719ebe402277
723e709c070774b2fb9a745ec4024fbe54e819695e4e2dc08bad719ebe402277,1,5,1,0.09522732,1494993362,Regular,93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54
093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0,-1,0,1,0.09510733,1494723027,Regular,d470fddbcd6decb24ddedc88865420b8f7c094741dee1efc559cf1edd99377f4
d470fddbcd6decb24ddedc88865420b8f7c094741dee1efc559cf1edd99377f4,1,6,1,0.09510733,1494722700,Regular,093c2178470ec7fdfbadd8e0240bb94d910c7e76ae161fa3d2f36664340278e0
f7476f0fc1e4eb2ffa7794b23e642d6b188dfcb806d2f92e821be5f2338d110f,-1,0,1,0.09521686,1493363885,Regular,668318750a503d5fb3cb1084d2e3e692490cbebfc5dc4a5f4ba0c86a652f46c6
668318750a503d5fb3cb1084d2e3e692490cbebfc5dc4a5f4ba0c86a652f46c6,1,12,1,0.09521686,1493362403,Regular,f7476f0fc1e4eb2ffa7794b23e642d6b188dfcb806d2f92e821be5f2338d110f
b14d28eda937d365132a4041c1643ba6122e0cd2e1c57ba9f83ce1d4989d2445,-1,0,1,0.09519174,1493119684,Regular,95f0d6844c3f1321718dc85c07242f992480e768a2d247d3c46a8fc6f469c31b
95f0d6844c3f1321718dc85c07242f992480e768a2d247d3c46a8fc6f469c31b,1,5,1,0.09519174,1493118414,Regular,b14d28eda937d365132a4041c1643ba6122e0cd2e1c57ba9f83ce1d4989d2445
51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001,-1,22,1,0.11571571,1492732854,Regular,a5472a2e3776bb7dc632a5bd0a5a9da2b0e2022a327b240931becc704cecc559
a5472a2e3776bb7dc632a5bd0a5a9da2b0e2022a327b240931becc704cecc559,1,0,1,0.11571571,1492729703,Regular,51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001
a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382,-1,10,1,0.09655313,1492438001,Regular,b67bdec1f08b52fb34691fdf672721ac7fc10fc2d78022c837993d0c44f4ee76
b67bdec1f08b52fb34691fdf672721ac7fc10fc2d78022c837993d0c44f4ee76,1,13,1,0.09655313,1492430931,Regular,a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382
