tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db0ed91ba4645838a1e32c795ca49f1a8df3d5f4b6aa64164a9f92c2fa6ba9c,-1,0,1,136.25264967,1591595400,Revocation,bf40e1d2f4f61af3ddc37ded5ace93ceff8fd378fb42d7135a6048ac334ff6dc
ab3fef92205edf6004e6e630dc5ae21485c32e0be06dd1ceaf320992ef49b919,-1,1,1,120.47057371,1583850700,Vote,a354b04f71dd7c864a21b5fbb6c238bb620855a75f011765d070d3f09b3f7e07
a354b04f71dd7c864a21b5fbb6c238bb620855a75f011765d070d3f09b3f7e07,1,0,1,120.47057371,1582321964,Ticket,ab3fef92205edf6004e6e630dc5ae21485c32e0be06dd1ceaf320992ef49b919
bf40e1d2f4f61af3ddc37ded5ace93ceff8fd378fb42d7135a6048ac334ff6dc,1,0,1,136.25264967,1579214723,Ticket,2db0ed91ba4645838a1e32c795ca49f1a8df3d5f4b6aa64164a9f92c2fa6ba9c
23d8e0419bb7c4a647b821e4d71e00c2c072010d7d226316763d31c1bf158b14,-1,1,1,126.29025008,1578982884,Vote,95f9b2886e8409dc15e29df6cbf2f9d52a7e5d6381d7e49b492ec09e2ff241d7
a4845738c44b2f6cca2b28a9de0359d7fcb6e29f8b938c8d2ba3805dc6b3c237,-1,1,1,126.46396652,1577782536,Vote,e70c7a3b5283fb20c0fe6a0bb5d0df7f384b8c33f1460a1f4ffb9097c3828483
95f9b2886e8409dc15e29df6cbf2f9d52a7e5d6381d7e49b492ec09e2ff241d7,1,0,1,126.29025008,1575301850,Ticket,23d8e0419bb7c4a647b821e4d71e00c2c072010d7d226316763d31c1bf158b14
bdc6fa1bf0bd51a626c6b95d5ca840295eaf09899536f989e4e1849040b21e99,-1,1,1,126.46396652,1575191353,Vote,66cc89e8361a67ec4584c88dc03b72f8fa661fc220af032a68cbac1d33396360
66cc89e8361a67ec4584c88dc03b72f8fa661fc220af032a68cbac1d33396360,1,0,1,126.46396652,1572552859,Ticket,bdc6fa1bf0bd51a626c6b95d5ca840295eaf09899536f989e4e1849040b21e99
e70c7a3b5283fb20c0fe6a0bb5d0df7f384b8c33f1460a1f4ffb9097c3828483,1,0,1,126.46396652,1572552859,Ticket,a4845738c44b2f6cca2b28a9de0359d7fcb6e29f8b938c8d2ba3805dc6b3c237
5f7fe83ee0fbb3268c834ae07638ea26e8ce9c5bc5ff16d1fdaaff60120bdb94,-1,1,1,126.21374117,1572148148,Vote,79b77b5a0e2792deffee5523841e978c44e5b55985dd7a0ff99793aa42c40a1e
450dff0600635703233d5260f229b4c3637b03dce7fce54be8432e68f3496f0a,-1,0,1,126.21374117,1571896347,Revocation,b93c155a52a0088ec142be4da58f1a8c0d465b31d7b0063b871f57457eda9cd3
79b77b5a0e2792deffee5523841e978c44e5b55985dd7a0ff99793aa42c40a1e,1,0,1,126.21374117,1569538224,Ticket,5f7fe83ee0fbb3268c834ae07638ea26e8ce9c5bc5ff16d1fdaaff60120bdb94
b93c155a52a0088ec142be4da58f1a8c0d465b31d7b0063b871f57457eda9cd3,1,0,1,126.21374117,1569538224,Ticket,450dff0600635703233d5260f229b4c3637b03dce7fce54be8432e68f3496f0a
000becce23d52d4b33c58853715736864b237c88773a616c6c0679d61b945904,-1,1,1,126.21333792,1569158136,Vote,abf4a2f75274cd41cc23ce1ae2a9211997234eff8bd358d4aa162c51a85a84c4
a70cbd74cb35aa9d98a69eb704da0944ba91a5a6d1ede001a502933354e9234f,-1,1,1,123.36909649,1569094707,Vote,3bd6664ce7e71fed9ec9c20fe7c06cf10747db6117668e2cea0b7f88a0651529
abf4a2f75274cd41cc23ce1ae2a9211997234eff8bd358d4aa162c51a85a84c4,1,0,1,126.21333792,1568900891,Ticket,000becce23d52d4b33c58853715736864b237c88773a616c6c0679d61b945904
eae557ba53217780041f9abc69a037674a1f5fa3c0e7619ffacb6beed38c3b79,-1,1,1,120.44813056,1567076682,Vote,cac888d7fbf0bd79ee0e4ef90f9cf2526a1d6f170b190b4446d5e00c51141dfa
cac888d7fbf0bd79ee0e4ef90f9cf2526a1d6f170b190b4446d5e00c51141dfa,1,0,1,120.44813056,1564513422,Ticket,eae557ba53217780041f9abc69a037674a1f5fa3c0e7619ffacb6beed38c3b79
2a7325a2754eb8c5b282e856c3455dfe0a43fe3280c36dd08fbbfbe146aeeeb5,-1,1,1,120.75551634,1564393519,Vote,f20188ed43e5afc3dab641deab9b81e5a218956d43e8c3629ccd65bf2c5c2fa0
f20188ed43e5afc3dab641deab9b81e5a218956d43e8c3629ccd65bf2c5c2fa0,1,0,1,120.75551634,1559922815,Ticket,2a7325a2754eb8c5b282e856c3455dfe0a43fe3280c36dd08fbbfbe146aeeeb5
505f7dcca043326512c2255c42e945006f3d3d0965a7cd0f0e9b22699b6f0e52,-1,1,1,100.87522655,1559480952,Vote,36e2759be2880549498c24e4c334d3b8dd670986af10350d8582491e45ae269c
3bd6664ce7e71fed9ec9c20fe7c06cf10747db6117668e2cea0b7f88a0651529,1,0,1,123.36909649,1559313232,Ticket,a70cbd74cb35aa9d98a69eb704da0944ba91a5a6d1ede001a502933354e9234f
26f8c6e9a05ca32987c76cda6916e21236f73ae6073bfb48109d2b8b1a107524,-1,1,1,100.87522655,1559212140,Vote,b82a975383fd296bd7c12eebf9a75ca37986a5104fd47637e0e00edfd7f48360
36e2759be2880549498c24e4c334d3b8dd670986af10350d8582491e45ae269c,1,0,1,100.87522655,1550594867,Ticket,505f7dcca043326512c2255c42e945006f3d3d0965a7cd0f0e9b22699b6f0e52
b82a975383fd296bd7c12eebf9a75ca37986a5104fd47637e0e00edfd7f48360,1,0,1,100.87522655,1550594867,Ticket,26f8c6e9a05ca32987c76cda6916e21236f73ae6073bfb48109d2b8b1a107524
239f633e6f63b4ded1a3fb03d1e37ebe5db171287d7cb056eef00ef51874578d,-1,1,1,108.91812027,1550513041,Vote,d172637d09d7833af82702e0bc080ce4001b72316c2eed12531e008e457e0203
3559b243ca7b3398bf388a60a1325f8974d09a51c542d155197a58b28c057f4d,-1,1,1,118.88659039,1550500399,Vote,e0a1b2d75fd6ba8797533aa1d9e8ea58a2f4f168aa0168c2b2ae07bcb0a39985
e0a1b2d75fd6ba8797533aa1d9e8ea58a2f4f168aa0168c2b2ae07bcb0a39985,1,0,1,118.88659039,1550174622,Ticket,3559b243ca7b3398bf388a60a1325f8974d09a51c542d155197a58b28c057f4d
6118079996c400c100c5e25502649bbfde0df8968f46418109f6a0a40ab93922,-1,1,1,110.18496903,1549975881,Vote,cb43f98392966a6b20bb04c5a433091e740e3981cf47afa8ca92117097d5f8d0
cb43f98392966a6b20bb04c5a433091e740e3981cf47afa8ca92117097d5f8d0,1,0,1,110.18496903,1549072086,Ticket,6118079996c400c100c5e25502649bbfde0df8968f46418109f6a0a40ab93922
6ffe5809f5e68802a3d32e45bb3c304d88b0bf3a5b68c6226d9a81b4e8475f31,-1,1,1,107.33318245,1548493935,Vote,3ef643ec732a76906c2793951429a40963c92dbf303dd62cc9f011cadbde81b3
3ef643ec732a76906c2793951429a40963c92dbf303dd62cc9f011cadbde81b3,1,0,1,107.33318245,1547483308,Ticket,6ffe5809f5e68802a3d32e45bb3c304d88b0bf3a5b68c6226d9a81b4e8475f31
d172637d09d7833af82702e0bc080ce4001b72316c2eed12531e008e457e0203,1,0,1,108.91812027,1547401371,Ticket,239f633e6f63b4ded1a3fb03d1e37ebe5db171287d7cb056eef00ef51874578d
2d2f55f8c472008c018066fb66ded9b22e40ef87ba13f0bb0e3a1145a0328ad9,-1,1,1,107.8741564,1547286397,Vote,9abf07e285f624ed3665e15f2cb2e65e39e66d63d2bd630284e7963852c664f2
9abf07e285f624ed3665e15f2cb2e65e39e66d63d2bd630284e7963852c664f2,1,0,1,107.8741564,1541859674,Ticket,2d2f55f8c472008c018066fb66ded9b22e40ef87ba13f0bb0e3a1145a0328ad9
93072db7c990212bb6c0dd2642062d5cf0d41ced158d56b77b49869df66a5006,-1,1,1,100.74732978,1541673005,Vote,8794e26a5119e14f7d46d5769dc88b32c461ef4df58061836e57ed10a087b809
0ecb465ce1f76faf637d2f583877d6ff99985609915abb8eef9269c9965bcc6a,-1,1,1,99.87644789,1541664921,Vote,c6662048092e8c94fe7ea66a5441f7cf1986821f631fef32515821224b369d56
8794e26a5119e14f7d46d5769dc88b32c461ef4df58061836e57ed10a087b809,1,0,1,100.74732978,1541168148,Ticket,93072db7c990212bb6c0dd2642062d5cf0d41ced158d56b77b49869df66a5006
7b2eb0a1b330237290f0ee24622c2fefdf6bbca58a46f172ff1c9bf68338530d,-1,1,1,100.95368901,1541081640,Vote,d981277c8ed1919931ebdf131d79246faf9f8c4d7ad2ba7416a5cd9cd4195ed5
c6662048092e8c94fe7ea66a5441f7cf1986821f631fef32515821224b369d56,1,0,1,99.87644789,1540496231,Ticket,0ecb465ce1f76faf637d2f583877d6ff99985609915abb8eef9269c9965bcc6a
d981277c8ed1919931ebdf131d79246faf9f8c4d7ad2ba7416a5cd9cd4195ed5,1,0,1,100.95368901,1539965193,Ticket,7b2eb0a1b330237290f0ee24622c2fefdf6bbca58a46f172ff1c9bf68338530d
fa7cd7711e56e9fa2b1d1efafa51cb51ecf3207933f0a8da9833fbf1ad5424bb,-1,1,1,98.31782262,1539831397,Vote,f89902bdf65058f9be8d2fae944b7c4266d5bb074712d09eeaa1c4475377c26d
f89902bdf65058f9be8d2fae944b7c4266d5bb074712d09eeaa1c4475377c26d,1,0,1,98.31782262,1537654446,Ticket,fa7cd7711e56e9fa2b1d1efafa51cb51ecf3207933f0a8da9833fbf1ad5424bb
