tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,6,1,0.24354598,1490690394,Regular,56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c
56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c,1,1,1,0.24354598,1490688720,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,6,1,0.1419619,1490623172,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,11,1,0.1419619,1490622723,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899,-1,5,1,0.24054449,1490017388,Regular,4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f
4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f,1,15,1,0.24054449,1490015392,Regular,33f75e784e4045942f97fe9b0f35fd9813fc3db0ee5ad3a8771e8c1c1de52899
fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8,-1,5,1,0.49573575,1489693691,Regular,d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba
d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba,1,8,1,0.49573575,1489688534,Regular,fdd69465c9f924ac280497aa854219e1075473cf58217fb617833aea28e426b8
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,24,1,0.16465441,1489655154,Regular,82c094cb2538d2a6e56ccf29f56ec5b38576d8d0285f6e3f769e5d288c59ce96
82c094cb2538d2a6e56ccf29f56ec5b38576d8d0285f6e3f769e5d288c59ce96,1,6,1,0.16465441,1489623299,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
