tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab225736c92706c05400019ebc680e026220f519e0a261ed778d4cb70a24d997,-1,1,1,162.42439957,1616097288,Vote,a92a67cc4f56db12b31d4fb1428da1db1aedb31d3911ca791ca48ada2cedba45
bc7e8a074066b7d7047c928ad7620e6d745232092642d73d2589f82c65f9a62c,-1,1,1,162.42439957,1606942594,Vote,eea0e7ad85151d901e7ac90590328f354a2fce841b85506d4d0d271f51ddc762
a92a67cc4f56db12b31d4fb1428da1db1aedb31d3911ca791ca48ada2cedba45,1,0,1,162.42439957,1605042060,Ticket,ab225736c92706c05400019ebc680e026220f519e0a261ed778d4cb70a24d997
eea0e7ad85151d901e7ac90590328f354a2fce841b85506d4d0d271f51ddc762,1,0,1,162.42439957,1605042060,Ticket,bc7e8a074066b7d7047c928ad7620e6d745232092642d73d2589f82c65f9a62c
bb015d9225f35409f53c29f5f13002abe37041bf20fd2be6f75ab85179d0567f,-1,1,1,141.68311309,1604843821,Vote,a4730ad2152292eb5d7ff3b9548c9dc5353d7b86375355d82a4f4bfcfd125b35
114cdb3f1f0b128ba5cae01927b765ce53b218f4b662a1c06979bea068a88ed4,-1,1,1,141.68311309,1603845588,Vote,c75e47b543193cbb5abd720701b1aa346b875949813db8206268e0bd3b0b3da2
a4730ad2152292eb5d7ff3b9548c9dc5353d7b86375355d82a4f4bfcfd125b35,1,0,1,141.68311309,1602790413,Ticket,bb015d9225f35409f53c29f5f13002abe37041bf20fd2be6f75ab85179d0567f
c75e47b543193cbb5abd720701b1aa346b875949813db8206268e0bd3b0b3da2,1,0,1,141.68311309,1602790413,Ticket,114cdb3f1f0b128ba5cae01927b765ce53b218f4b662a1c06979bea068a88ed4
dd449b77f64c479f6f8abfc71d0f5945c908f1e1a9d4cd7636725f6fb43de7ae,-1,1,1,150.44025035,1599656467,Vote,413ae2752617ef643f84e1849bbc307fdaf89f41e101c90d21d50dd9e49f9476
89ce963dbfa9b07b046acaaad3d3e7f83bc75bd43118a01d2861a9da3bcf70ce,-1,1,1,150.44025035,1599619586,Vote,49f97a344ae1b9e8324472e2c208ecfcc33b532406b33493c98eac61fe0db326
413ae2752617ef643f84e1849bbc307fdaf89f41e101c90d21d50dd9e49f9476,1,0,1,150.44025035,1598277079,Ticket,dd449b77f64c479f6f8abfc71d0f5945c908f1e1a9d4cd7636725f6fb43de7ae
49f97a344ae1b9e8324472e2c208ecfcc33b532406b33493c98eac61fe0db326,1,0,1,150.44025035,1598277079,Ticket,89ce963dbfa9b07b046acaaad3d3e7f83bc75bd43118a01d2861a9da3bcf70ce
e95abcc2d0e902fe7b3840651043770dd3c96591b9acf10db2723506fd4cdebf,-1,1,1,142.47104507,1595691780,Vote,64e180dd6bf47b8749ce89c0b5d0366391de7dc4340426318d7d1b6c165d4665
8f68d2221894d92c65d39fb16f0eac6bf9ca33c59bb42f6b8b7547b72ea73a34,-1,1,1,142.47104507,1595453070,Vote,5d1f7407a0c6adfca41d97e8fee3caac1d29fbbe3c8c6a05c6411eb094adc135
5d1f7407a0c6adfca41d97e8fee3caac1d29fbbe3c8c6a05c6411eb094adc135,1,0,1,142.47104507,1592740384,Ticket,8f68d2221894d92c65d39fb16f0eac6bf9ca33c59bb42f6b8b7547b72ea73a34
