tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,2,1,0.20072268,1615613411,Regular,6f85854f8ee1679169c63838bddac43dfa445cd06c7789cee912a5ea257d056a
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,1,1,0.20034446,1615613411,Regular,c5024d1ab6e9e99714bf61dba16a47ab9c9658f2667f90d0b219151601863461
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,0,1,0.20182181,1615613411,Regular,1db8f1c58c2b8c377c209c9d388fbde8ae30009732bac88617a829558df24727
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,6,1,0.20158574,1615613411,Regular,f0b79cd9226d328df77f900ec1dc473713ac7f7625c1a2c97d02fa7bddbe5fa6
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,5,1,0.20199964,1615613411,Regular,ba26a72e031a817b2ae37b4db404681c3ebfb948c68cb165372159ac673aa40f
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,4,1,0.20147006,1615613411,Regular,ab19e37a72b7da6322c3914f74af18cdddb065f550421de713e11e20bd5042dc
20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3,-1,3,1,0.20081415,1615613411,Regular,88e7611039f807266d541c82e7f64d7b480b00b6917cbcbdc95d3a5a14fd8da6
ab19e37a72b7da6322c3914f74af18cdddb065f550421de713e11e20bd5042dc,1,1,1,0.20147006,1613259098,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
ba26a72e031a817b2ae37b4db404681c3ebfb948c68cb165372159ac673aa40f,1,2,1,0.20199964,1612931478,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
6f85854f8ee1679169c63838bddac43dfa445cd06c7789cee912a5ea257d056a,1,2,1,0.20072268,1612539022,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
f0b79cd9226d328df77f900ec1dc473713ac7f7625c1a2c97d02fa7bddbe5fa6,1,0,1,0.20158574,1612186108,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
c5024d1ab6e9e99714bf61dba16a47ab9c9658f2667f90d0b219151601863461,1,1,1,0.20034446,1611797612,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
1db8f1c58c2b8c377c209c9d388fbde8ae30009732bac88617a829558df24727,1,1,1,0.20182181,1611448082,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
88e7611039f807266d541c82e7f64d7b480b00b6917cbcbdc95d3a5a14fd8da6,1,2,1,0.20081415,1611092795,Regular,20cfff8e013aed0901400d52eb2836b8dcc835af94a25d2c129e85d7718de4f3
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,7,1,0.2013236,1611014520,Regular,2fb9530d0c9090315839357c6d79ff407c3614e0fa4938c7325a8e82fb229843
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,0,1,0.2002957,1611014520,Regular,0e503dd79dc3535a6e40ab7a1cea7fca3cc85119c5de204adcab88dd202c66b1
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,1,1,0.20183626,1611014520,Regular,9d588b4a2f2a3c7b704db62d71847d7c68b5939a015de4fa88db4a0824e7423e
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,2,1,0.20192362,1611014520,Regular,ccc8ace8a45914e01a0313db10cf17d2a36ccb5386c9adb8950312302a2aa920
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,3,1,0.20031577,1611014520,Regular,4bf9850b87ce0c79e090bf65c58fb70158e5b0f0d3579c15b69d88cac3374b8b
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,4,1,0.2011974,1611014520,Regular,c00e2b686470a8cfbadaf4bf6898bb2b84a125a1cd00fe3d0846593e16cf0112
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,5,1,0.20078944,1611014520,Regular,3d11914294c795681383e8e9d3d0a52aface7c2c6e6d34f4e2a561c45a446f6a
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,9,1,0.20182044,1611014520,Regular,a6c994cfc59207870aaa1c8f49e1571ca71cc174245dbeb75f8aa73d4d1b24bc
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,8,1,0.20160784,1611014520,Regular,20eb1a86255f6118dc7e5f8d352a214fd921bdcfbf151bd5d035a2c4b3516544
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,6,1,0.20058627,1611014520,Regular,69298792d2f4c622c6443fda8744fac510f230241b3e70a9ca597abccde69ebf
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,23,1,0.20189357,1611014520,Regular,dd383c9c77ee5c185298bfe5a3d68b05aad626130eb54ce9039dff9e94c17008
