tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,0,1,0.09800073,1527488657,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,7,1,0.09800073,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,14,1,0.09800389,1523258051,Regular,5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe
5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe,1,12,1,0.09800389,1523254411,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549,-1,2,1,0.09800321,1521112167,Regular,ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec
ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec,1,11,1,0.09800321,1521108886,Regular,e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549
94bf472330cb0679660c0630468299f297453171c11bf099fd08353921437a8f,-1,10,1,0.09805237,1519748952,Regular,871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99
871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99,1,15,1,0.09805237,1519747979,Regular,94bf472330cb0679660c0630468299f297453171c11bf099fd08353921437a8f
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,-1,0,1,0.09801669,1518489719,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,17,1,0.09801669,1518487537,Regular,b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,8,1,0.09501974,1517474668,Regular,4d87e8a35d1d873d80d5f663625f52bbd8213e85f6530ff76f1b3a95f36c4b5f
4d87e8a35d1d873d80d5f663625f52bbd8213e85f6530ff76f1b3a95f36c4b5f,1,23,1,0.09501974,1517471004,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
