tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2,-1,159,1,139.80826035,1575679695,Regular,66a12b02732f564fa2ea314ea44ecbd88403c9aa7d4bd54b31e4704db0ec6c72
66a12b02732f564fa2ea314ea44ecbd88403c9aa7d4bd54b31e4704db0ec6c72,1,3,1,139.80826035,1574660941,Vote,2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2
c248c43798ac4e4201e7dd9ff31723ea62a660b340ac6d52a17488bd18f295d7,-1,0,1,0.00771083,1573318806,Ticket,016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e
c248c43798ac4e4201e7dd9ff31723ea62a660b340ac6d52a17488bd18f295d7,-1,1,1,138.82807026,1573318806,Ticket,016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e
4857bfeb5a1e1d756b7705e75528ebf91bb59950eac1a8410b04de500b0fd402,-1,0,1,0.00771083,1573318632,Ticket,016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e
4857bfeb5a1e1d756b7705e75528ebf91bb59950eac1a8410b04de500b0fd402,-1,1,1,138.82807026,1573318632,Ticket,016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e
016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e,1,1,1,138.82807026,1573318152,Regular,4857bfeb5a1e1d756b7705e75528ebf91bb59950eac1a8410b04de500b0fd402
016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e,1,2,1,0.00771083,1573318152,Regular,c248c43798ac4e4201e7dd9ff31723ea62a660b340ac6d52a17488bd18f295d7
016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e,1,3,1,138.82807026,1573318152,Regular,c248c43798ac4e4201e7dd9ff31723ea62a660b340ac6d52a17488bd18f295d7
016948c278c3ea10ea070f1849ceb420ed11ec267f3e9d49c38980284e80df3e,1,0,1,0.00771083,1573318152,Regular,4857bfeb5a1e1d756b7705e75528ebf91bb59950eac1a8410b04de500b0fd402
