tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5acbdd369e33ce0033a6a238714f2d5265ee5d8da05a89d70b578ea88a2a45ca,-1,2,1,120.96026209,1565873456,Regular,2a53fb9f94669f9aa5f4254b997c663efb2889bc012d874c1065cf784fa595c4
2a53fb9f94669f9aa5f4254b997c663efb2889bc012d874c1065cf784fa595c4,1,2,1,120.96026209,1565762085,Vote,5acbdd369e33ce0033a6a238714f2d5265ee5d8da05a89d70b578ea88a2a45ca
62d3af316358488fd1e57ea48a4b2cc105f1ef2fe795f3bdb27cc437e54cf47c,-1,1,1,120.97056513,1563549538,Regular,12f1116f67d2bf96d924be289ccba4f2f2890437facbf4f08da93883b1ec4bcb
12f1116f67d2bf96d924be289ccba4f2f2890437facbf4f08da93883b1ec4bcb,1,2,1,120.97056513,1563471828,Vote,62d3af316358488fd1e57ea48a4b2cc105f1ef2fe795f3bdb27cc437e54cf47c
70e1c6bef025cf91519a81d6089c0d5c1fd91faf38ff54dc98754e221986989a,-1,0,1,120.9809712,1563262394,Regular,ef4b5016bd96f359edc7657948dd5d3098a6ef63801d2d8cd075f4569021ab6a
ef4b5016bd96f359edc7657948dd5d3098a6ef63801d2d8cd075f4569021ab6a,1,2,1,120.9809712,1563185103,Vote,70e1c6bef025cf91519a81d6089c0d5c1fd91faf38ff54dc98754e221986989a
4095e1526a7024b425a647d83c84ac93f953de5d06b13358e6fba477ce277762,-1,2,1,120.9809712,1562838305,Regular,bdc26c66288485a55459cba88289620e161da37ce050195ca89bec0a8c503485
04caa616190825850a19d6bff09707c7dc2f2701bc5b10d2dea21a126880dc00,-1,0,1,120.9809712,1562790258,Regular,6f50e1996e9432f9fcdc1d818805505bf9d894e86d3bc6f9c8e81314085c72bc
bdc26c66288485a55459cba88289620e161da37ce050195ca89bec0a8c503485,1,2,1,120.9809712,1562771338,Vote,4095e1526a7024b425a647d83c84ac93f953de5d06b13358e6fba477ce277762
6f50e1996e9432f9fcdc1d818805505bf9d894e86d3bc6f9c8e81314085c72bc,1,2,1,120.9809712,1562709321,Vote,04caa616190825850a19d6bff09707c7dc2f2701bc5b10d2dea21a126880dc00
ec176f21f2f190bee84aed7d0bb9189e41388423f4f615a3e5bfb1c0f8cdfde1,-1,3,1,120.9809712,1562156098,Regular,82027030125125d4cf984fb59d2cce39ead7b0c45bbe34c908f4689b432f9fff
a50a8ff19b2835f7adad1a12f6e2b478bbfacd5304baeee3c5759f3b6c7ed030,-1,1,1,120.9809712,1562086248,Regular,d73fc30c59bfdc15207e8f47520111e25d0ea75e8ecdc35060e45a5bea8c31d6
82027030125125d4cf984fb59d2cce39ead7b0c45bbe34c908f4689b432f9fff,1,2,1,120.9809712,1562071914,Vote,ec176f21f2f190bee84aed7d0bb9189e41388423f4f615a3e5bfb1c0f8cdfde1
d73fc30c59bfdc15207e8f47520111e25d0ea75e8ecdc35060e45a5bea8c31d6,1,2,1,120.9809712,1561945965,Vote,a50a8ff19b2835f7adad1a12f6e2b478bbfacd5304baeee3c5759f3b6c7ed030
