tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,155,1,0.05032825,1525572604,Regular,
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,109,1,0.05008564,1524190342,Regular,
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,118,1,0.05206203,1523066942,Regular,
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,313,1,0.05174927,1522116696,Regular,
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,380,1,0.05214705,1521252543,Regular,
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,575,1,0.0518071,1520561129,Regular,
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,372,1,0.05538906,1519870406,Regular,
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,443,1,0.05608173,1519179515,Regular,
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,786,1,0.05680981,1518489719,Regular,
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,113,1,0.05193728,1517883437,Regular,
