tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848be90692e56828695afbc3fbbdfb1c89e6bf8efb69c833925470143475e895,-1,6,1,10.15654774,1617132733,Regular,7498fb784fe4ee21caf0dcda001a2c85d6843886f02b8678abd53dd33414c366
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,-1,0,1,1.27120339,1610833659,Regular,c787a14f813870b2339d15721772cf0e6e988394f693f9ca0902ece60c18eebf
d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a,-1,19,1,10.20458844,1527617493,Regular,f6729566721ba299f642dd88fb7845082a1f3d6de165caa4280463b9d38b8bc8
f6729566721ba299f642dd88fb7845082a1f3d6de165caa4280463b9d38b8bc8,1,1,1,10.20458844,1513548723,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,27,1,9.25584338,1512741571,Regular,03d8bbe67e3624b3e82764248afe2dd8af58d3ee903841e8e66f1738ad558365
03d8bbe67e3624b3e82764248afe2dd8af58d3ee903841e8e66f1738ad558365,1,1,1,9.25584338,1512694659,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,49,1,10.11084209,1511349806,Regular,8250e27d02fab2510f3d306e4d944296c80bad70420e0cee0e73f8908646945f
8250e27d02fab2510f3d306e4d944296c80bad70420e0cee0e73f8908646945f,1,1,1,10.11084209,1511238642,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,31,1,10.24493529,1510160854,Regular,d902f6233b7246c9f9330d70f8cb5342700f691e4a68532d3f9877f4e0116cc3
d902f6233b7246c9f9330d70f8cb5342700f691e4a68532d3f9877f4e0116cc3,1,1,1,10.24493529,1509839218,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca,-1,30,1,10.13715619,1508428816,Regular,65807c458f41a6355312d6ca5c4fd3df17705d37125511a9e368ddac11803ce3
65807c458f41a6355312d6ca5c4fd3df17705d37125511a9e368ddac11803ce3,1,0,1,10.13715619,1508398983,Regular,533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,33,1,5.77362123,1507407953,Regular,884a927799ada17bd99eaab472c61639d8ee4259a0609aa328b6ed07cd2bc3b6
884a927799ada17bd99eaab472c61639d8ee4259a0609aa328b6ed07cd2bc3b6,1,1,1,5.77362123,1506983980,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,65,1,9.91941808,1506400350,Regular,38cda7835700e8488bd2a4cd1ebe0c0c7c049349355a4517e29949f0ed2d4e71
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,89,1,7.86549645,1506400350,Regular,b2348a147e4c5089cd487192f0aee1c58957fbead09b30fddc7855a352457cae
38cda7835700e8488bd2a4cd1ebe0c0c7c049349355a4517e29949f0ed2d4e71,1,1,1,9.91941808,1506200532,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861,-1,27,1,9.90168412,1505297515,Regular,1b434116c9c3df60fe0d112d3e82200138fdc91902b1d5c1541f0f5979609244
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,73,1,10.03362249,1505119200,Regular,ce2f7263f12f1c2dc9fcd1b4e377aa8f4619f650af59db1929ed073973764694
1b434116c9c3df60fe0d112d3e82200138fdc91902b1d5c1541f0f5979609244,1,1,1,9.90168412,1504804098,Regular,27562f08533151eaeaded5777d16709de0baad0a8711866cf9b1d41f5d647861
b2348a147e4c5089cd487192f0aee1c58957fbead09b30fddc7855a352457cae,1,0,1,7.86549645,1503783789,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
