tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c17a0cc866bae3a908aaee649e0cb909da14732cc13adccf4e189e399174a1,-1,1,1,88.26696406,1537344227,Vote,799277336901ff00e5b1c3338fb6fb6f210bcf4de2c6d9cca56a975c50901b7b
d1494b726c9607b87a812e03bc02557d0a240da85b82c91e16282a92517caaba,-1,1,1,87.4518629,1536123339,Vote,40397d445d5a115b670a42d71b9790b020149267d29bb799837a5b59e571aeec
be45f598ec9152755c624fdd66c25d9304cc3e52b26dd37a8073157e36aca40e,-1,1,1,93.47668586,1534887109,Vote,89ca4ff13d9fcfd66ec1231faafa725e32e2b495cb40a309e5dcfc00c37a7b0f
ab57b6fa081c6c294f34b2933a2228603f8fd1041ff7e60dae9ebb28d2e20358,-1,1,1,97.81077984,1534035835,Vote,dd1bf86a0fadcfe08b6b19aba4b97e74dd8023c6df481d2a5857e56c396abd09
4f82ffa644877e014e9f27fc632927a7dac5a2bee37a37cc929d72064750405f,-1,1,1,87.58268129,1533721860,Vote,6eda36d2a0576b3f7152084ac12f84a5af686be9e9444a0cceac7c05e1aad643
70f222a56f1c6304a4ab46c4f3dd1b5934d812ed697d371c48486663d660f9a9,-1,1,1,90.61142027,1533223937,Vote,dd5d0d8a62acefce576b7452dddfd8cd6088a912661e54da448e677bbf544c14
cade9cfd772978407d96b1d2a904c95f41c625eb5c26c9f02f3397aeecbcb4de,-1,1,1,97.81077984,1533018934,Vote,a0ca37293de5d7fd9f01fd4312d80cc8f081fdfbf93ee51e02fe841b2ed6697b
a8518bd623e585fcf58a0765f8cfd6f33031526622f724e4b1617b7c20d96e67,-1,1,1,90.61142027,1532623849,Vote,e180c35a2b016a475431bb08cf3b4edb2855fb86f0bcd6d5b6378a7775c609d1
8b0be4f8810bd660ad525c155bb637ed48164e6b110b2a2a28f585fd26420109,-1,1,1,88.08767553,1532335508,Vote,548245a814fd5890c1d069a9067f8134e61a0bc669d6e3eadcd719abd2994ce3
088bead40ba7ddf5a4d5b9e9aeb76d7ab681813e6d2cfb53ba5d3a342f3bb9bd,-1,1,1,88.07092171,1532251141,Vote,d799eb37d4e510a3fd913cb3c664d7e862cdd404181fae505930b3d4e32d7931
81be60794828f8f20e8db115a0dfdf1e21e0e8d42002652374a99d85bf18eb45,-1,1,1,97.81077984,1532079330,Vote,35c3e3346c0b0c2389f0694fd9dee76f3939454aeb5a87151c37586b6cf3dee3
087c8da2c83442312564508d2a720e63c55e0b302a4d0a53080b57affe1d0bf7,-1,1,1,87.4518629,1531734352,Vote,7db1298af4a6c59dd75edabd734cbed4264627baa548a5c0418808106ae79af7
11b38b07b6d9310cd52ad3a7d2347d3ef4cb258a9366334cd0b987aa5e76c800,-1,1,1,90.61142027,1530721509,Vote,b8677140b64c1a406df71b11312df39ff1175709aa8bee82cbe8aec9b5e158e0
7db1298af4a6c59dd75edabd734cbed4264627baa548a5c0418808106ae79af7,1,0,1,87.4518629,1530661614,Ticket,087c8da2c83442312564508d2a720e63c55e0b302a4d0a53080b57affe1d0bf7
40397d445d5a115b670a42d71b9790b020149267d29bb799837a5b59e571aeec,1,0,1,87.4518629,1530658699,Ticket,d1494b726c9607b87a812e03bc02557d0a240da85b82c91e16282a92517caaba
dd5d0d8a62acefce576b7452dddfd8cd6088a912661e54da448e677bbf544c14,1,0,1,90.61142027,1530574574,Ticket,70f222a56f1c6304a4ab46c4f3dd1b5934d812ed697d371c48486663d660f9a9
f1c0ff00ad3ee341c4ee1242399af8e300e1b8a19c948f0d11b3ca01c62a8be0,-1,1,1,97.81077984,1530565626,Vote,b6224aa0e0a51bebc57b656f56c2b5be4a378e27b631f52f2385554a1fff9414
