tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,125,1,0.01883842,1608340925,Regular,6cf53e23d6da95ee6c8f5b5d123c7e69d6d9e701f82f5424f91da9b1c39746e1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,119,1,0.01828933,1608340925,Regular,10c923fbbc0b07e6687be92a2e3e5639e7e1d6a6e5c6d911da5ac8fff13911e1
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,111,1,0.01828933,1608340925,Regular,03e74f9e4d6a9de87f7b05197b99c36d2c54d4a40bcea2226367d13d4ced5c37
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,172,1,0.01828684,1608340925,Regular,1aaf1eb7a8887e2d15a900a30805c5da26462d0a8c5d0e9c1f44f8b1268d3f3a
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,250,1,0.01775012,1608340925,Regular,65290f97f1509b6eaca83f98693582d9f23af06a59c0f9d3d19e7e7c1253e5f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,337,1,0.01775012,1608340925,Regular,a1d48a55db389b7f820e1d6fa4abb8c1ac9348408a70c288a950165d769c3af9
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,223,1,0.01828933,1608340925,Regular,6ca8fabc32b7ef55dd18ed3cb2b8db8c36fbfee901b4c8c0c061f415912e900a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,88,1,0.01810825,1608340925,Regular,b5b6cd2d86021d6abeb0de331f184e1ac454481dd684c06473827a4bb4d2e903
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,36,1,0.01864936,1608340925,Regular,dd6decf64872238b9e286453aaf61188c0a144b939219f50c598d13eb71f6db0
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,152,1,0.01850009,1608340406,Regular,02f3059a5af34b076caf56459e58b7593e330d5c6158d290065c6c6404ab9369
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,125,1,0.01828684,1608340406,Regular,34d0a08b8ad0c259747993656469d386e9e158afaee2bd56a064f1d1ac607f68
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,100,1,0.01828437,1608340406,Regular,9ab4dc89b59171deb20dcd5fce33671d136ba881f2d3c61f302593d6910896a3
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,101,1,0.01810807,1608340406,Regular,1df3add4e5a58659949738c26e3cf82810a551a82e4e162b5423e0ee02309da3
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,358,1,0.01792765,1608340406,Regular,66184be0cb8cf6f0c667cb087850654971136ae23a99fde275a92ed62e16a051
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,187,1,0.01792765,1608340406,Regular,64b6aa48172839d79d7b8dad318f8cc47a65fc96ebdc25eda285f3f0500a3c17
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,101,1,0.01902673,1608340173,Regular,37630f3fd1df7e33ed06b6638db8819b826ae6e94ffd01da2547bc026163c658
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,291,1,0.01810807,1608340173,Regular,25a5d6ec3ea2b297b297842cc82982c46c996a1a729757932ee20c9e85f16662
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,33,1,0.01775012,1608340173,Regular,dfd9fb91b2534a2399c7baedf9f4914bf70b9d41d8b3ab3921130e79dd0b5082
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,103,1,0.01792765,1608340173,Regular,5acdf6fd4224b7ed4f81e4ef6ac927bee182d8adab5491747dad25dada93e722
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,390,1,0.0179288,1608340173,Regular,4bc3a82e47b4de7265fef64bb5ac4273de2a891c852ccf54b9d09504b6e87130
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,65,1,0.01810807,1608340173,Regular,044333730bc0570727c0c6dd638840dc0201f263271609e5e98ae522c2139efc
02f3059a5af34b076caf56459e58b7593e330d5c6158d290065c6c6404ab9369,1,0,1,0.01850009,1593060122,Revocation,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9ab4dc89b59171deb20dcd5fce33671d136ba881f2d3c61f302593d6910896a3,1,2,1,0.01828437,1592644025,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
a1d48a55db389b7f820e1d6fa4abb8c1ac9348408a70c288a950165d769c3af9,1,2,1,0.01775012,1592618557,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
dd6decf64872238b9e286453aaf61188c0a144b939219f50c598d13eb71f6db0,1,2,1,0.01864936,1592556943,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
dfd9fb91b2534a2399c7baedf9f4914bf70b9d41d8b3ab3921130e79dd0b5082,1,2,1,0.01775012,1592081154,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
65290f97f1509b6eaca83f98693582d9f23af06a59c0f9d3d19e7e7c1253e5f5,1,2,1,0.01775012,1591411547,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
64b6aa48172839d79d7b8dad318f8cc47a65fc96ebdc25eda285f3f0500a3c17,1,2,1,0.01792765,1590781187,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
5acdf6fd4224b7ed4f81e4ef6ac927bee182d8adab5491747dad25dada93e722,1,2,1,0.01792765,1589783865,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
66184be0cb8cf6f0c667cb087850654971136ae23a99fde275a92ed62e16a051,1,2,1,0.01792765,1589461931,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
34d0a08b8ad0c259747993656469d386e9e158afaee2bd56a064f1d1ac607f68,1,2,1,0.01828684,1588756459,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
4bc3a82e47b4de7265fef64bb5ac4273de2a891c852ccf54b9d09504b6e87130,1,2,1,0.0179288,1588581992,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
1aaf1eb7a8887e2d15a900a30805c5da26462d0a8c5d0e9c1f44f8b1268d3f3a,1,2,1,0.01828684,1588124966,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
25a5d6ec3ea2b297b297842cc82982c46c996a1a729757932ee20c9e85f16662,1,2,1,0.01810807,1586901931,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
044333730bc0570727c0c6dd638840dc0201f263271609e5e98ae522c2139efc,1,2,1,0.01810807,1586769085,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
b5b6cd2d86021d6abeb0de331f184e1ac454481dd684c06473827a4bb4d2e903,1,2,1,0.01810825,1586509902,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
6cf53e23d6da95ee6c8f5b5d123c7e69d6d9e701f82f5424f91da9b1c39746e1,1,2,1,0.01883842,1586426757,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
1df3add4e5a58659949738c26e3cf82810a551a82e4e162b5423e0ee02309da3,1,2,1,0.01810807,1585890593,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
10c923fbbc0b07e6687be92a2e3e5639e7e1d6a6e5c6d911da5ac8fff13911e1,1,2,1,0.01828933,1585124959,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
6ca8fabc32b7ef55dd18ed3cb2b8db8c36fbfee901b4c8c0c061f415912e900a,1,2,1,0.01828933,1585040901,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
03e74f9e4d6a9de87f7b05197b99c36d2c54d4a40bcea2226367d13d4ced5c37,1,2,1,0.01828933,1584868915,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
37630f3fd1df7e33ed06b6638db8819b826ae6e94ffd01da2547bc026163c658,1,2,1,0.01902673,1584198673,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,271,1,0.01940918,1584111086,Regular,9a7e77ce37ae856c04278022e9d36a2f83aa7c05147bcb716979cae1a89c94c4
