tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea836e8dea26dd3778bd32f683aee08a6d5660ef28a21651f7e46f8e4acbeb1d,-1,28,1,0.16275117,1562149282,Regular,b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb
f68e6ed175753cb1922d5bc30e81294bbba225dcea946aa04db9e6e7c952f9c7,-1,26,1,0.19960385,1554546626,Regular,32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4
38019e6e0fed68ccb59653fabda8ab6219d23b896d0f33a95a58ba312e92ee54,-1,3,1,0.21334958,1551512856,Regular,54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94
93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6,-1,8,1,0.18982681,1551367364,Regular,6d75a1f9c76fe57f187f6c36cf6e2dbe4bf4821d5fdc6347b7283e5bec36c63c
93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6,-1,16,1,0.16000821,1551367364,Regular,e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e
93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6,-1,17,1,0.21250056,1551367364,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94,1,10,1,0.21334958,1549643632,Regular,38019e6e0fed68ccb59653fabda8ab6219d23b896d0f33a95a58ba312e92ee54
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,51,1,0.21250056,1549557320,Regular,93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6
6d75a1f9c76fe57f187f6c36cf6e2dbe4bf4821d5fdc6347b7283e5bec36c63c,1,0,1,0.18982681,1549470986,Regular,93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6
b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb,1,0,1,0.16275117,1549298767,Regular,ea836e8dea26dd3778bd32f683aee08a6d5660ef28a21651f7e46f8e4acbeb1d
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,27,1,0.19960385,1549211787,Regular,f68e6ed175753cb1922d5bc30e81294bbba225dcea946aa04db9e6e7c952f9c7
e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e,1,1,1,0.16000821,1549125073,Regular,93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6
