tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fcce0bfaec68688a0130b158ede2a31104cd6d886b013e1279bcbd60a2af794,-1,1,1,124.70006412,1571338419,Regular,3e22241fd19b643df4b8e539072195fc1da2c0bd2abe0eb274e9998834a8e961
3e22241fd19b643df4b8e539072195fc1da2c0bd2abe0eb274e9998834a8e961,1,3,1,124.70006412,1571198121,Vote,7fcce0bfaec68688a0130b158ede2a31104cd6d886b013e1279bcbd60a2af794
51ee5e23bf56d031255221f9130bdb0fb9f7880c681308306f5f6e56fbb9b106,-1,0,1,0.01964825,1570462772,Ticket,d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154
51ee5e23bf56d031255221f9130bdb0fb9f7880c681308306f5f6e56fbb9b106,-1,1,1,126.47828551,1570462772,Ticket,d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154
5c0f8f8e96f429f343e3c15365af1eb1d3ca843ad9e8489f0a50d77aa486fda3,-1,0,1,0.01964825,1570462772,Ticket,d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154
5c0f8f8e96f429f343e3c15365af1eb1d3ca843ad9e8489f0a50d77aa486fda3,-1,1,1,126.47828551,1570462772,Ticket,d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154
fdd491cf3d7c613d432581d7e942bccbf52bd17a921779c9566e879c9cc0ad29,-1,1,1,126.47828551,1570462772,Ticket,d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154
fdd491cf3d7c613d432581d7e942bccbf52bd17a921779c9566e879c9cc0ad29,-1,0,1,0.01964825,1570462772,Ticket,d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154
d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154,1,3,1,126.47828551,1570462609,Regular,5c0f8f8e96f429f343e3c15365af1eb1d3ca843ad9e8489f0a50d77aa486fda3
d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154,1,0,1,0.01964825,1570462609,Regular,51ee5e23bf56d031255221f9130bdb0fb9f7880c681308306f5f6e56fbb9b106
d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154,1,1,1,126.47828551,1570462609,Regular,51ee5e23bf56d031255221f9130bdb0fb9f7880c681308306f5f6e56fbb9b106
d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154,1,4,1,0.01964825,1570462609,Regular,fdd491cf3d7c613d432581d7e942bccbf52bd17a921779c9566e879c9cc0ad29
d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154,1,5,1,126.47828551,1570462609,Regular,fdd491cf3d7c613d432581d7e942bccbf52bd17a921779c9566e879c9cc0ad29
d5ed4e83217fcf38bd4cf0ddbae9cb2411850545d444f65608892e3f99fb9154,1,2,1,0.01964825,1570462609,Regular,5c0f8f8e96f429f343e3c15365af1eb1d3ca843ad9e8489f0a50d77aa486fda3
