tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,46,1,5.99149306,1573882896,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,44,1,6.0064868,1573882896,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,76,1,0.38447706,1573882896,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,75,1,3.27666522,1573882896,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,74,1,3.31552422,1573882896,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,73,1,3.77822669,1573882896,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,72,1,4.21043407,1573882896,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,71,1,4.66833375,1573882896,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,70,1,5.10936054,1573882896,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,69,1,5.33844203,1573882896,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,68,1,5.41508028,1573882896,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,67,1,5.50210506,1573882896,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,66,1,5.54528226,1573882896,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,65,1,5.57595623,1573882896,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,64,1,5.58433214,1573882896,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,63,1,5.65077191,1573882896,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,62,1,5.65948337,1573882896,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
