tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,580,1,0.04617768,1622427263,Regular,8b6298f0b093ad69e9537820d6ce04fecfc94a07c9155f6d56abb6fa209166e8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,81,1,0.05689247,1622427263,Regular,0351d4fe386ca411563913708955d170ac27071f7d3457779b3f5480d34684f1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,172,1,0.04951279,1622427263,Regular,8929b91a2bbe4589e39b36baef264a458da2bb394d6d7e1443bf46d2e7f702ea
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,497,1,0.04393047,1622427263,Regular,9593b8fcf51967d731a4a888ded15da78bf13073d84966680370d6aac39d19b0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,544,1,0.04437833,1622427263,Regular,b3e97a31346629c5625f770e87f7bf98a8ee83d14ad67ff9748e9340ec2371f3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,423,1,0.04663602,1622427078,Regular,62e95209296930e2f50caa27b7c673b53ec25cd55e7e3a69f295b233474dc6e0
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,389,1,0.04901863,1622427078,Regular,2e95f0543c12cb880f0e91f41cfd26688135523fdfb3ea3ab03781c7b6b07ce8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,56,1,0.05152362,1622426792,Regular,eb8d1334167008196418317b595a2e829fd6fec6f0433f4016a45d6fe89fc4f9
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,109,1,0.05308097,1612494599,Regular,8bfd91699de1ba04b5b8e19896dcf380c11726485a551035b651a3617fb2b6e6
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,150,1,0.05468966,1612494599,Regular,61a4d36e856bcf257970d23cb9e93fff5d2aac9c22edca736c6915e1faffbadc
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,88,1,0.04221668,1612494599,Regular,29fddf4145f852f1d7eb0f9e6df5bfa7a70db88f7883ccbfc3a3306df576c5a9
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,63,1,0.04901119,1612494599,Regular,393b9f4b605a1402f6e853405e2447978e9ae1675dee21a1b932a614426b02e0
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,10,1,0.04853317,1612494599,Regular,93e8806bd7990837563eea94cc243cc1df1eb5b1a040f9ee1db9b0c165f026e5
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,82,1,0.04393324,1612494599,Regular,f278c8d39b5263a139ef74419e1f0b6b1a8f93e6191549220506ac399d9a67ed
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,43,1,0.05576716,1612493056,Regular,2dd5cc0afaef9e19f339df22f6dba9228abffa2ff2c932e1848c222bc1bc0bf9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,180,1,0.05254607,1612493056,Regular,207a114f089157ec7a3aecefa4646db1a4a8a25e3a15e4cd993ef6fcac5d80dd
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,122,1,0.04758011,1612493056,Regular,66026e2be07eae6a28b32eacf98b9c1c05bdaf9a3fda0f2a16b6d4dd75ec1bf3
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,188,1,0.05469536,1612492258,Regular,bfbea110d11bffe4ce4985c16e7f2da0366f543600fa5833968f5cc9efb006f7
29fddf4145f852f1d7eb0f9e6df5bfa7a70db88f7883ccbfc3a3306df576c5a9,1,2,1,0.04221668,1605201178,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,138,1,0.04392773,1603380035,Regular,e0f81879ea9d8b14512f05dabd4202871e8ea87f54a2ef7ea075043c4b296b65
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,156,1,0.04221898,1603380035,Regular,14e3c6b02cf5a641e9fe597413539c6e8b81c05afe8069ae6bc2206f09665867
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,168,1,0.04180556,1603380035,Regular,20c86d1bc26c1932578f062ffa4f0883cc7c15f8f93a2cec3336634a642f7644
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,192,1,0.04393324,1603380035,Regular,167298ec79828a7e1b061f4a07c758ca46477728ee9d694c9d1d6da7d7f6d022
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,132,1,0.0422214,1603380035,Regular,7d0f6b2bf6e68b61eeb056992e1f7e58ec04ce9d600396118dda0d56969dc616
14e3c6b02cf5a641e9fe597413539c6e8b81c05afe8069ae6bc2206f09665867,1,2,1,0.04221898,1602796115,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
20c86d1bc26c1932578f062ffa4f0883cc7c15f8f93a2cec3336634a642f7644,1,2,1,0.04180556,1601920125,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
7d0f6b2bf6e68b61eeb056992e1f7e58ec04ce9d600396118dda0d56969dc616,1,2,1,0.0422214,1600495584,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
e0f81879ea9d8b14512f05dabd4202871e8ea87f54a2ef7ea075043c4b296b65,1,2,1,0.04392773,1599330060,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
9593b8fcf51967d731a4a888ded15da78bf13073d84966680370d6aac39d19b0,1,2,1,0.04393047,1597183122,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,38,1,0.04709918,1596342394,Regular,21c2a3a9337b3ee0fb835c279af30fc4f5fbfc9689399d06c989054f9df97d78
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,155,1,0.04617428,1596342394,Regular,571261a8255e70866a6323f7a502b95149e5bb1f2e014a1dab5ff796ce0ac681
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,172,1,0.04307296,1596342394,Regular,1ab7b1f742768f09aeb69eb3478aea58833a4339226005382e844a4d00653983
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,184,1,0.04437544,1596342394,Regular,92d4270ba8fb3a5c10e96914a2ca95544beb7db72d4e82b2b1572c546c083a84
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,232,1,0.04393324,1596342394,Regular,84cc825a74de60feaa39e3559747c624f7e723fb26b60e2fcf0a8df833a64d87
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,379,1,0.04307296,1596342394,Regular,99b283c37779eccc9763c334e6f477c7a792d902ee054492dc7aea1931acff94
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,373,1,0.04526744,1596342394,Regular,e44aede9a221f05f4e2bfb7ff23c5b1d9bc93fce96b50a570e8624f50aab7d94
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,244,1,0.0466202,1596342394,Regular,31bb86e8b05cdc664786cd14d1a7f5cba1b82e7d1f7215c358cfe44b4f425088
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,292,1,0.04525865,1596342394,Regular,89c1bf7c2ec61577bff21a8eb06052c1a81250b93754c6427757103b5295f68c
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,150,1,0.04437544,1596342394,Regular,8b04eac9fd8cc44ad66abe0864527ecd2f1bcaea67710122ba2f7a296ded86cc
