tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,14,1,0.02196819,1699454270,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,810,1,0.02196819,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672,-1,8,1,1.28591276,1679974599,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,139,1,1.28591276,1679968701,Regular,33be356f804edd495078e054c6ce4e7c7a60bffbaf25e991b7d5a49d4c80b672
cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb,-1,6,1,20.3079415,1678590529,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,178,1,20.3079415,1678584860,Regular,cb1b5f6e859b2565a11491fe2a2a3045d2c3ee736cb99187422af7d413cb04cb
63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee,-1,4,1,0.11825218,1664255225,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,32,1,0.11825218,1664252242,Regular,63f8491199ad9d5f770d54f7bc59823ecd4cb3338cd44d3ab0d0e63033f900ee
ad1615e6f2ba04e75b9b4deeece9b6082f675bbda5ffe5ebfeddadf83d2d4ac2,-1,2,1,1.52583253,1664172740,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,150,1,1.52583253,1664169172,Regular,ad1615e6f2ba04e75b9b4deeece9b6082f675bbda5ffe5ebfeddadf83d2d4ac2
aeb0a00b932e159e6d4b14665f65bd02437f96ddcd18ccd0bc212f01c31da282,-1,0,1,0.8822583,1662949425,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,133,1,0.8822583,1662947531,Regular,aeb0a00b932e159e6d4b14665f65bd02437f96ddcd18ccd0bc212f01c31da282
666e5629ff90204522f5e430486c2f1e22551ebc33409fc182e80b0e8e1b0dde,-1,3,1,0.48207597,1662272248,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,113,1,0.48207597,1662268023,Regular,666e5629ff90204522f5e430486c2f1e22551ebc33409fc182e80b0e8e1b0dde
08d0124345277b19a227fe9f10da59a40d98d9d2da9e9435587520ded1f5905d,-1,7,1,0.13734562,1661919067,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,69,1,0.13734562,1661914812,Regular,08d0124345277b19a227fe9f10da59a40d98d9d2da9e9435587520ded1f5905d
fefab82d2e0cd836a51eee50c20c1e21c126da4b2936afebf003d9ac080826c5,-1,8,1,1.98494018,1661836268,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,21,1,1.98494018,1661829507,Regular,fefab82d2e0cd836a51eee50c20c1e21c126da4b2936afebf003d9ac080826c5
82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848,-1,6,1,1.32622522,1660539436,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,84,1,1.32622522,1660533922,Regular,82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848
d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033,-1,1,1,1.52045595,1660189580,Regular,2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b
2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b,1,17,1,1.52045595,1660185172,Regular,d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033
bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718,-1,5,1,1.64035684,1659324921,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,1,36,1,1.64035684,1659320868,Regular,bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718
92b9d0999dcfca5ed55cb6cf1760528daf910099988bd1615c88829aaa6f1abd,-1,6,1,1.06326444,1658720127,Regular,8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,1,30,1,1.06326444,1658716038,Regular,92b9d0999dcfca5ed55cb6cf1760528daf910099988bd1615c88829aaa6f1abd
a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d,-1,3,1,0.69820547,1658114594,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,15,1,0.69820547,1658111367,Regular,a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d
574d92a0c72db39e5ceaaba3af0d370c6a6e119ad39953323129e6e5fd25a04f,-1,1,1,0.12502708,1657682153,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,18,1,0.12502708,1657679604,Regular,574d92a0c72db39e5ceaaba3af0d370c6a6e119ad39953323129e6e5fd25a04f
2d60e67fce7262c283f216ba859142f55af008aeded4d05530be4cd424b8c001,-1,1,1,0.77418327,1657595557,Regular,58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f
58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f,1,22,1,0.77418327,1657592968,Regular,2d60e67fce7262c283f216ba859142f55af008aeded4d05530be4cd424b8c001
e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4,-1,4,1,0.79366287,1656994317,Regular,4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5
4eeaa2a377fe457a1a3f4dbdefa32139d2a89eb438c33cff4ae682ea61d206e5,1,27,1,0.79366287,1656988051,Regular,e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4
1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577,-1,5,1,1.59278504,1656385748,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,4,1,1.59278504,1656383550,Regular,1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577
