tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2113cd635189374069dbb0cd3af09b102f1b4c6d6b240b7158355742bb65bcd2,-1,1,1,134.00251875,1577483596,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
2113cd635189374069dbb0cd3af09b102f1b4c6d6b240b7158355742bb65bcd2,-1,0,1,0.0094476,1577483596,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
b6eb604813550ee67a8f5d2893768aaf7f953018413a67ccd3e84703003244a2,-1,0,1,0.0094476,1577483596,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
b6eb604813550ee67a8f5d2893768aaf7f953018413a67ccd3e84703003244a2,-1,1,1,134.00251875,1577483596,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
3b4b4729f2ecac7f00b79c4ba983c8b9eea771a3a4e2aa9405533fab71cd7dfb,-1,1,1,134.00251875,1577482843,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
3b4b4729f2ecac7f00b79c4ba983c8b9eea771a3a4e2aa9405533fab71cd7dfb,-1,0,1,0.0094476,1577482843,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
5fef20c77869a1e1fa9676e8abc0ee44af9f9d184660c809a4dc9a33dd5508b9,-1,0,1,0.0094476,1577482843,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
5fef20c77869a1e1fa9676e8abc0ee44af9f9d184660c809a4dc9a33dd5508b9,-1,1,1,134.00251875,1577482843,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
a48d1a900688fb67e0f8eaa9c67900a4f1889179324dd314af2b5965557df46f,-1,1,1,134.00251875,1577482843,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
a48d1a900688fb67e0f8eaa9c67900a4f1889179324dd314af2b5965557df46f,-1,0,1,0.0094476,1577482843,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
09e018605e010c5b17dbf4c4f777a828b25c25c06b12cf4a548314448fe942db,-1,1,1,134.00251875,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
09e018605e010c5b17dbf4c4f777a828b25c25c06b12cf4a548314448fe942db,-1,0,1,0.0094476,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
18b6f2742515c3544103ad8782a6552146782074e72abb1c2fb75dbd84970f94,-1,1,1,134.00251875,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
18b6f2742515c3544103ad8782a6552146782074e72abb1c2fb75dbd84970f94,-1,0,1,0.0094476,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
8eb2dde2baf141779d1ec0683a0b5870211ceb481cb932b738562aca24ff8ddc,-1,0,1,0.0094476,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
8eb2dde2baf141779d1ec0683a0b5870211ceb481cb932b738562aca24ff8ddc,-1,1,1,134.00251875,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
ccc5a774b03e313a3b841f37c6dc531abbbddce8f938b3499ae748ef9e79500a,-1,1,1,134.00251875,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
ccc5a774b03e313a3b841f37c6dc531abbbddce8f938b3499ae748ef9e79500a,-1,0,1,0.0094476,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
fc2c79ea63f1b120e665db74f16a5d31c717daa2524ea557f7a3fdf6c53fe030,-1,1,1,134.00251875,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
fc2c79ea63f1b120e665db74f16a5d31c717daa2524ea557f7a3fdf6c53fe030,-1,0,1,0.0094476,1577481418,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
2679e382ca2e62a7cd65f325f8a9b3c0c22ae5af0fc14b28f561d55edcc6be26,-1,0,1,0.0094476,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
2679e382ca2e62a7cd65f325f8a9b3c0c22ae5af0fc14b28f561d55edcc6be26,-1,1,1,134.00251875,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
7a8c6b747c028917388f93f03eb80a05f5546259b4c4b23cd97b47c94cc083fb,-1,0,1,0.0094476,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
7a8c6b747c028917388f93f03eb80a05f5546259b4c4b23cd97b47c94cc083fb,-1,1,1,134.00251875,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
bcd5f192a7664a8b26c34c810f51164f42f1a27b54b80654a0c65ef932fe0685,-1,1,1,134.00251875,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
bcd5f192a7664a8b26c34c810f51164f42f1a27b54b80654a0c65ef932fe0685,-1,0,1,0.0094476,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
f8cae4ed10f114e2322d0c8eea9a7646330282e33bfeba2100fd53c19e6b3875,-1,1,1,134.00251875,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
f8cae4ed10f114e2322d0c8eea9a7646330282e33bfeba2100fd53c19e6b3875,-1,0,1,0.0094476,1577481190,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
6a239958e5bf47d6edbbff62e4984bd2575259857f6ad3b49d967e4643ede124,-1,0,1,0.0094476,1577481095,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
6a239958e5bf47d6edbbff62e4984bd2575259857f6ad3b49d967e4643ede124,-1,1,1,134.00251875,1577481095,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
3e3a72d6344e2a24f01afc722de9a6252fe9742a530c3cfd25442b1241dfab8d,-1,0,1,0.0094476,1577481070,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
3e3a72d6344e2a24f01afc722de9a6252fe9742a530c3cfd25442b1241dfab8d,-1,1,1,134.00251875,1577481070,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
7a35b5251ff81decdae8a2b10c59a5fa0d3748d733d1494e7d9b82f30dc771bf,-1,0,1,0.0094476,1577481070,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
7a35b5251ff81decdae8a2b10c59a5fa0d3748d733d1494e7d9b82f30dc771bf,-1,1,1,134.00251875,1577481070,Ticket,dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,1,1,134.00251875,1577480122,Regular,b6eb604813550ee67a8f5d2893768aaf7f953018413a67ccd3e84703003244a2
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,18,1,0.0094476,1577480122,Regular,3e3a72d6344e2a24f01afc722de9a6252fe9742a530c3cfd25442b1241dfab8d
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,19,1,134.00251875,1577480122,Regular,3e3a72d6344e2a24f01afc722de9a6252fe9742a530c3cfd25442b1241dfab8d
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,12,1,0.0094476,1577480122,Regular,7a35b5251ff81decdae8a2b10c59a5fa0d3748d733d1494e7d9b82f30dc771bf
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,13,1,134.00251875,1577480122,Regular,7a35b5251ff81decdae8a2b10c59a5fa0d3748d733d1494e7d9b82f30dc771bf
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,10,1,0.0094476,1577480122,Regular,6a239958e5bf47d6edbbff62e4984bd2575259857f6ad3b49d967e4643ede124
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,11,1,134.00251875,1577480122,Regular,6a239958e5bf47d6edbbff62e4984bd2575259857f6ad3b49d967e4643ede124
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,2,1,0.0094476,1577480122,Regular,bcd5f192a7664a8b26c34c810f51164f42f1a27b54b80654a0c65ef932fe0685
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,3,1,134.00251875,1577480122,Regular,bcd5f192a7664a8b26c34c810f51164f42f1a27b54b80654a0c65ef932fe0685
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,8,1,0.0094476,1577480122,Regular,f8cae4ed10f114e2322d0c8eea9a7646330282e33bfeba2100fd53c19e6b3875
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,9,1,134.00251875,1577480122,Regular,f8cae4ed10f114e2322d0c8eea9a7646330282e33bfeba2100fd53c19e6b3875
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,4,1,0.0094476,1577480122,Regular,2679e382ca2e62a7cd65f325f8a9b3c0c22ae5af0fc14b28f561d55edcc6be26
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,5,1,134.00251875,1577480122,Regular,2679e382ca2e62a7cd65f325f8a9b3c0c22ae5af0fc14b28f561d55edcc6be26
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,30,1,0.0094476,1577480122,Regular,7a8c6b747c028917388f93f03eb80a05f5546259b4c4b23cd97b47c94cc083fb
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,31,1,134.00251875,1577480122,Regular,7a8c6b747c028917388f93f03eb80a05f5546259b4c4b23cd97b47c94cc083fb
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,32,1,0.0094476,1577480122,Regular,8eb2dde2baf141779d1ec0683a0b5870211ceb481cb932b738562aca24ff8ddc
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,33,1,134.00251875,1577480122,Regular,8eb2dde2baf141779d1ec0683a0b5870211ceb481cb932b738562aca24ff8ddc
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,28,1,0.0094476,1577480122,Regular,18b6f2742515c3544103ad8782a6552146782074e72abb1c2fb75dbd84970f94
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,29,1,134.00251875,1577480122,Regular,18b6f2742515c3544103ad8782a6552146782074e72abb1c2fb75dbd84970f94
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,24,1,0.0094476,1577480122,Regular,fc2c79ea63f1b120e665db74f16a5d31c717daa2524ea557f7a3fdf6c53fe030
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,25,1,134.00251875,1577480122,Regular,fc2c79ea63f1b120e665db74f16a5d31c717daa2524ea557f7a3fdf6c53fe030
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,22,1,0.0094476,1577480122,Regular,09e018605e010c5b17dbf4c4f777a828b25c25c06b12cf4a548314448fe942db
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,23,1,134.00251875,1577480122,Regular,09e018605e010c5b17dbf4c4f777a828b25c25c06b12cf4a548314448fe942db
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,6,1,0.0094476,1577480122,Regular,ccc5a774b03e313a3b841f37c6dc531abbbddce8f938b3499ae748ef9e79500a
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,7,1,134.00251875,1577480122,Regular,ccc5a774b03e313a3b841f37c6dc531abbbddce8f938b3499ae748ef9e79500a
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,20,1,0.0094476,1577480122,Regular,5fef20c77869a1e1fa9676e8abc0ee44af9f9d184660c809a4dc9a33dd5508b9
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,21,1,134.00251875,1577480122,Regular,5fef20c77869a1e1fa9676e8abc0ee44af9f9d184660c809a4dc9a33dd5508b9
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,26,1,0.0094476,1577480122,Regular,3b4b4729f2ecac7f00b79c4ba983c8b9eea771a3a4e2aa9405533fab71cd7dfb
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,27,1,134.00251875,1577480122,Regular,3b4b4729f2ecac7f00b79c4ba983c8b9eea771a3a4e2aa9405533fab71cd7dfb
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,14,1,0.0094476,1577480122,Regular,a48d1a900688fb67e0f8eaa9c67900a4f1889179324dd314af2b5965557df46f
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,15,1,134.00251875,1577480122,Regular,a48d1a900688fb67e0f8eaa9c67900a4f1889179324dd314af2b5965557df46f
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,16,1,0.0094476,1577480122,Regular,2113cd635189374069dbb0cd3af09b102f1b4c6d6b240b7158355742bb65bcd2
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,17,1,134.00251875,1577480122,Regular,2113cd635189374069dbb0cd3af09b102f1b4c6d6b240b7158355742bb65bcd2
dd119492435a4ef90c0be268e34fe70d438ed963fd28270ac105c7d62ac3ae96,1,0,1,0.0094476,1577480122,Regular,b6eb604813550ee67a8f5d2893768aaf7f953018413a67ccd3e84703003244a2
