tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
860923203b1f15716ae759834d760be5d5423a2d5ca91377facf77bf2d3788de,-1,18,1,1.24434,1610679756,Regular,61db55709cfad544167a1222871f3c59b09ffad3d9ee0fac99a45794a2d52939
a88953311e4a2f1b1e75e76cdad1dde5b1e1afb7cda235a36098d863939768bf,-1,18,1,1.122731,1608586339,Regular,72a5aac0e786e8d9ec36d152d5b4b199267631217e4068b95d83f9d452dfdca3
1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699,-1,1,1,1.098975,1606919289,Regular,0e3c2a93f8b72e87901ed9194753b7de465debd4e1aca69aeda17c2b78a3a35d
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,13,1,1.083167,1602329483,Regular,01948ddfee8b05da3948ec771a6c23a88df83272561c93cf0f6640324a6b447f
d18409cf37d2e4a5db74097b5a5d2fec6ef66b335bab399dc29c0ceb83115053,-1,7,1,1.07955,1600885708,Regular,31d5ecbac40a58438e711e342acf37deb931db861cfaa80c5b8e29c662eef943
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,18,1,1.06892,1599098074,Regular,0dda0c292251390e2a4aabd0c7a82b3257f1dd75eec5dc70ccba23ffd8b69904
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,19,1,1.02103,1596439653,Regular,8a2ab48a0bca17e31a48d97a95eedfc3a720efd80c0b3f51bca689a4a8cf8479
e7795fa9c2a57ff8362f6070ced89bcf4fabc55d2b15a7b213ec912685e0234a,-1,8,1,1.021085,1596439653,Regular,cd8107e4ca4c0bce7b83e179550c0051bc2eaa74cf4c742b56d131d3b363f9d3
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,15,1,0.998991,1591626252,Regular,368a437687b9913aee0b488ac3857c1aca0f0fbffc0b6d4d8871a8e7cb5b74d4
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,21,1,0.998727,1591419117,Regular,504afddc35243755613d8341f1ccb422b9681bfe79dd708746ab41dc1f5d6e83
ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb,-1,23,1,0.998136,1591162755,Regular,52d2e2b8668ffb901a314a2cabe32ff9ce08b9adb4e227094450a096fabdf846
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,-1,5,1,0.996155,1590653339,Regular,890824900c6b4926938bb02f6125ac1510e1275f25d5de85f63836698a4dc753
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,18,1,0.99801286,1536821327,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
