tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,58,1,152.07038163,1621608923,Regular,0103903a2d65f4dfb1f761b39893745d8e133a685090e91f41b59b7aa9827dcf
0103903a2d65f4dfb1f761b39893745d8e133a685090e91f41b59b7aa9827dcf,1,0,1,152.07038163,1621561875,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,61,1,318,1615802696,Regular,d47ef0cdfad757b9c913a3af28e2c3e2ea6e5d5d613e8894699d7cf19a5a5829
d47ef0cdfad757b9c913a3af28e2c3e2ea6e5d5d613e8894699d7cf19a5a5829,1,1,1,318,1615776861,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,190,1,182,1614764347,Regular,6a45b9d84ce58ce369067d7a8b145b903e7d8bbd31783a274d9a9a3236266601
6a45b9d84ce58ce369067d7a8b145b903e7d8bbd31783a274d9a9a3236266601,1,0,1,182,1614718097,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,183,1,319,1613883815,Regular,b17f5f90c3254f4c80ccf3fc41dd4adf682da27f8fe497c21ba8018a8c6f2acf
b17f5f90c3254f4c80ccf3fc41dd4adf682da27f8fe497c21ba8018a8c6f2acf,1,0,1,319,1613850665,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,250,1,263,1613208110,Regular,830ce1d8557c4d657dd2c9c73467791ae5ec791fabb2d0e4c1c050e867ff1f52
830ce1d8557c4d657dd2c9c73467791ae5ec791fabb2d0e4c1c050e867ff1f52,1,1,1,263,1613158608,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c,-1,10,1,167,1612424095,Regular,a7e8790658b8a7298db9266133881942de92b47d9725044ed239574e77878b2c
a7e8790658b8a7298db9266133881942de92b47d9725044ed239574e77878b2c,1,0,1,167,1612390066,Regular,134758888d6889efc131bc4bb2381029029b58f345588b30ae775e9870735a7c
6cf7c9ca7859b47fca64f978300274a6d2646dab758bd1d91064539b958f8a30,-1,0,1,429,1552436898,Regular,3dfa635f652599c2a2160d644ef9d004441fcd4faf377b0c09a7b18cc294ef37
3dfa635f652599c2a2160d644ef9d004441fcd4faf377b0c09a7b18cc294ef37,1,0,1,429,1552435705,Regular,6cf7c9ca7859b47fca64f978300274a6d2646dab758bd1d91064539b958f8a30
