tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c80e48f76856693a5acd0f94652920823b6b6ed76831e1c2a4376563a45b5afb,-1,1,1,146.69539374,1605199435,Vote,0d35b83f61fedf5e0c1f3790b722734e4545e2e4cbfd7acd79678a0ae84a4d9d
639740a3477836c16eb8f3850ce1370ea1886ed0096c95a938a266c94dfc6d2f,-1,1,1,148.435191,1604851835,Vote,7a9d8c039d8aa9f4c126732df7860019753651302a29e0b7c25fe7bde313f036
1f9244a954e911d4f1a7e5b566e24083505091b87e0e011d145bc63c54d4e387,-1,1,1,154.5157656,1604463342,Vote,74de861b1447318eaabe9b2aabefb012866ec87265ef1c649b5a337b0552c0ef
1cf461c974802583efe641194bde7a3bbca8ae5cc9c6b4f2c9472f34f2fcd81e,-1,1,1,165.1068093,1603774566,Vote,c62c1065c298db3f6d6f0d29fd4cc9d6b16a370232325e6be00afd8fcb7d5a78
ab2e062f0826c5414c5434c1814bff5a7de832be2b7a969da60c0d29a91e6624,-1,1,1,146.69539374,1603497597,Vote,99e0b933787db1025c35240db04794e30300dc9232a110baf47c30d879abc136
e5dcf023d5a37a8b0c63f16e56f543379b3e4b8be4ae4ab4bd09f0c21959c88d,-1,1,1,148.435191,1602654775,Vote,04b8ed535ea7add5694e27a6ef61002eaf8929104e1fc2d15bbd05bf40586e4b
04b8ed535ea7add5694e27a6ef61002eaf8929104e1fc2d15bbd05bf40586e4b,1,0,1,148.435191,1602434851,Ticket,e5dcf023d5a37a8b0c63f16e56f543379b3e4b8be4ae4ab4bd09f0c21959c88d
7a9d8c039d8aa9f4c126732df7860019753651302a29e0b7c25fe7bde313f036,1,0,1,148.435191,1602434851,Ticket,639740a3477836c16eb8f3850ce1370ea1886ed0096c95a938a266c94dfc6d2f
9f99bb0a163551ed6ce83a8863f8556c71ac1823115150ddeacfd5e0d4dd56f7,-1,1,1,154.5157656,1602080402,Vote,1daad056675e0f77c75fb9fe43a5a7937225ccc57ea64fbd501cdf38d764edc8
8418d3afd1ddcfca46fe31509f0e0c49c4fc97db12919fbfaa6e5ec5a98c8ef5,-1,1,1,146.7222447,1601738404,Vote,e4527cc4fc80296ea5cad6b2bfb3911e9eb6cb75b01cd707b5b624a6c5ba18d0
0d35b83f61fedf5e0c1f3790b722734e4545e2e4cbfd7acd79678a0ae84a4d9d,1,0,1,146.69539374,1601232519,Ticket,c80e48f76856693a5acd0f94652920823b6b6ed76831e1c2a4376563a45b5afb
99e0b933787db1025c35240db04794e30300dc9232a110baf47c30d879abc136,1,0,1,146.69539374,1601232519,Ticket,ab2e062f0826c5414c5434c1814bff5a7de832be2b7a969da60c0d29a91e6624
45372bc5c42bf2610ea615cbdc5800db965db0d7a1e0fff423edf2c66dc1cda6,-1,1,1,146.7222447,1599876156,Vote,e10927134c9666ec99040394eabb5306f3384fc3b059c7dbadb8275bcd8f4650
191ce39d5fd867cf596585d631bcb87a3867616afcf03b4a485d139c06302066,-1,1,1,146.87963355,1599683651,Vote,790d61017d79a18da1462f173fbc3b5991fde177edf51ea92463741b22cb5450
1daad056675e0f77c75fb9fe43a5a7937225ccc57ea64fbd501cdf38d764edc8,1,0,1,154.5157656,1598824384,Ticket,9f99bb0a163551ed6ce83a8863f8556c71ac1823115150ddeacfd5e0d4dd56f7
74de861b1447318eaabe9b2aabefb012866ec87265ef1c649b5a337b0552c0ef,1,0,1,154.5157656,1598824384,Ticket,1f9244a954e911d4f1a7e5b566e24083505091b87e0e011d145bc63c54d4e387
5dc57a4cb2cf814bfa19778db916d0c1de25c267a9c907bac083515f6c7eb40b,-1,1,1,146.87963355,1598071783,Vote,9d88311ca4af50af8abf4a078fc9e14f17195affee488b321f3236f66a058714
81a6c3a2c4deee3ea937607b3bd46cceaa61602e0674b0d591ae9d13ed984e4a,-1,1,1,146.87963355,1597905262,Vote,51f819ff96bef6fd381a560f3f993b5ea8247190eb2b0742b36dc0f734343ac7
