tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,359,1,0.03280742,1559086219,Regular,2a755966e7216763c02e647e2228713fbe3de85e1b2324adfb49cfcacfddb898
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,502,1,0.03313231,1557664539,Regular,b418980cb94643198fc6dd40eb8d40068810418032f36952d0f1bdd8adc858e9
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,77,1,0.0328074,1557664539,Regular,f24f7395766dada2e7987abe61a94ca8cba8d5196d3e2cb75b83818429e41822
2a755966e7216763c02e647e2228713fbe3de85e1b2324adfb49cfcacfddb898,1,2,1,0.03280742,1557618104,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
b418980cb94643198fc6dd40eb8d40068810418032f36952d0f1bdd8adc858e9,1,2,1,0.03313231,1556960711,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
f24f7395766dada2e7987abe61a94ca8cba8d5196d3e2cb75b83818429e41822,1,2,1,0.0328074,1556875157,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,293,1,0.03248887,1556467343,Regular,d4cf731b0698f090ffdc4b40c3d6e3d45ef9fb7c88fa8ad73085eef87801317b
d4cf731b0698f090ffdc4b40c3d6e3d45ef9fb7c88fa8ad73085eef87801317b,1,2,1,0.03248887,1555864850,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,142,1,0.03281063,1555025930,Regular,e9a440d1a48df7708b6c5eae169ab0c3098cfed78a7d9296d64933982b7fa935
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,98,1,0.03281391,1555025930,Regular,10e9b12f3489709e1da71eccc905e871fb08f190961242ac2dc7fe778c49cd23
