tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,366,1,0.04506294,1504460988,Regular,
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,447,1,0.05476309,1504123482,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,197,1,0.0632364,1503982417,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,85,1,0.03452798,1503851879,Regular,
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,53,1,0.05116468,1503775640,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,240,1,0.02733045,1500225484,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,178,1,0.05745929,1499691213,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,255,1,0.05382813,1499604145,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,450,1,0.04536499,1499015758,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,361,1,0.05728289,1498830574,Regular,
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,146,1,0.05178546,1498721376,Regular,
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,272,1,0.05809634,1498558987,Regular,
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,38,1,0.06100104,1498396402,Regular,
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,123,1,0.05322879,1498240184,Regular,
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,133,1,0.05090186,1498065869,Regular,
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,112,1,0.05021766,1497935399,Regular,
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,119,1,0.05318163,1497805201,Regular,
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,2,1,0.05233436,1497630533,Regular,
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,80,1,0.05038938,1497457376,Regular,
