tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,69,1,0.00787535,1618538670,Regular,506e223993b6825707d4ab5bab7eba69614fa19721a4411bbffc689e996efbca
506e223993b6825707d4ab5bab7eba69614fa19721a4411bbffc689e996efbca,1,2,1,0.00787535,1618289565,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,75,1,0.00835833,1612450429,Regular,b708fd36994fd2a989006919754b0615501a39f7619455c2a53abeb9cc7c073a
b708fd36994fd2a989006919754b0615501a39f7619455c2a53abeb9cc7c073a,1,2,1,0.00835833,1611672142,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,461,1,0.00819592,1611063173,Regular,3087f6b8915948e07ce93c4d2c6c77714ad3a985c42f8585311db31ff8a7adfe
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,382,1,0.00844235,1611063173,Regular,8a355adbbaaf061ee8962e98e2201a258eedfe0f834505de53fb87d8d0c6b0e5
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,127,1,0.00827786,1611063173,Regular,05381fc2c5f66b88d8b5ce36ea936cc2aab8434a15c5699bdc35e00c608e7aad
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,200,1,0.00835973,1611063173,Regular,c1de8ff3cf5821b519fc1229d75a424a916a4e1b32cd6a3a694c76799210396c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,210,1,0.00827787,1611063173,Regular,b701f3ec2e4734a0126c9842fbd496cb71f73052f4a3b7e4e721e08b2ea21540
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,314,1,0.00827696,1611063173,Regular,787fdfbdc12ec827bae6f9314a9a1e4d46d3fd417e5317fdb12321127ace9bce
