tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,24,1,0.00393369,1623826341,Regular,07dfe01f9dd173f8f24704d9fb04dd6baa53ff9679637940a900e9355231187b
07dfe01f9dd173f8f24704d9fb04dd6baa53ff9679637940a900e9355231187b,1,0,1,0.00393369,1621989180,Revocation,b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a
d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb,-1,121,1,0.00397665,1620982902,Regular,3aba8e2a7f939f76495ceb19ab5a468064f98383ce985461ad6640ed9dffe0db
4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232,-1,387,1,0.00401602,1620982883,Regular,743c89ecb2bfbe2bcd473caf483de41a319d918dd9abfcacf32d71bcb05d2baf
f865fa6fd8f989b9dabb33e2ce2e8da9090a93128358ebb50d15cd65b22ec4ca,-1,475,1,0.00397198,1620982883,Regular,9fbb6fc6aec0f0cfa6db5f10815f0f88e80ca8186a662bbe86462ff14982456d
743c89ecb2bfbe2bcd473caf483de41a319d918dd9abfcacf32d71bcb05d2baf,1,2,1,0.00401602,1620738514,Vote,4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232
9fbb6fc6aec0f0cfa6db5f10815f0f88e80ca8186a662bbe86462ff14982456d,1,0,1,0.00397198,1620073861,Revocation,f865fa6fd8f989b9dabb33e2ce2e8da9090a93128358ebb50d15cd65b22ec4ca
3aba8e2a7f939f76495ceb19ab5a468064f98383ce985461ad6640ed9dffe0db,1,2,1,0.00397665,1619129953,Vote,d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,209,1,0.00397681,1618987766,Regular,e3adc9b92c8a2c7fc796793f7f42eb25835033fb1fe1a61d3c0effb008b7cd56
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,281,1,0.00397668,1618987766,Regular,366ced3dea8ab4f2400dcbdebf3d5ea8510b0d223137ae260b1a6bd6428f1285
366ced3dea8ab4f2400dcbdebf3d5ea8510b0d223137ae260b1a6bd6428f1285,1,2,1,0.00397668,1618840451,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
e3adc9b92c8a2c7fc796793f7f42eb25835033fb1fe1a61d3c0effb008b7cd56,1,2,1,0.00397681,1618689327,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129,-1,301,1,0.00393765,1618131341,Regular,cacff8eb7da572ceb06d7a45c665123ab5a4127d1421f1ed597f9592e44e07a2
0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129,-1,149,1,0.00397681,1618131341,Regular,c3632b7f0642864145d85c7a369fa2443aa089dcc6b48463ec83a1367d21e9e5
ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a,-1,48,1,0.00397685,1618131341,Regular,38093650f48b7e1dc8d146c62f127ed0fd743ada9c88989961282750cfd0cbcd
ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a,-1,121,1,0.00397681,1618131341,Regular,595ea9cb85b35650b3559beb2157058a38b90a2dded043cee07814e1afc3d7b1
c3632b7f0642864145d85c7a369fa2443aa089dcc6b48463ec83a1367d21e9e5,1,2,1,0.00397681,1617807899,Vote,0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129
cacff8eb7da572ceb06d7a45c665123ab5a4127d1421f1ed597f9592e44e07a2,1,2,1,0.00393765,1617484231,Vote,0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129
38093650f48b7e1dc8d146c62f127ed0fd743ada9c88989961282750cfd0cbcd,1,2,1,0.00397685,1617384328,Vote,ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a
595ea9cb85b35650b3559beb2157058a38b90a2dded043cee07814e1afc3d7b1,1,2,1,0.00397681,1617300378,Vote,ad70e2cda4f758f2ecf2851c152c1bdac788501e0f7c2c94275d732e8a1a337a
7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f,-1,336,1,0.00397689,1617102551,Regular,3e84c5801017bf3ec9cb07978f1b058787bf4fccacd299efb0ab8d3e66274e8e
