tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,221,1,0.00834679,1598945250,Regular,121e028a73bce42d7b95fa95f6371d58c8331b8797ab6b91ec4e690c82fe8c72
121e028a73bce42d7b95fa95f6371d58c8331b8797ab6b91ec4e690c82fe8c72,1,2,1,0.00834679,1598406315,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,73,1,0.00931145,1598081167,Regular,59c58aae25e899eca9fca961198cc77932c20c41952c2b2d8bf40375ad430fd7
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,185,1,0.00959279,1598081167,Regular,330489983ffc20ae35f8a77c6aac42f5010ca9a587a74d37963b6baad66891fa
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,157,1,0.00959577,1597999010,Regular,a792c3144e507fb33239cc384ef7d64d9fe884c49402cdb539557ccd9833a93e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,483,1,0.00950146,1597999010,Regular,5f1e59e70657e4488e125fcb0629d830093e8b152042127d3823de45e193b7b1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,466,1,0.00931423,1597999010,Regular,0a4bb165cd2bdc7404323dfcf250424cd3b507fa930db4721ef9b8135c7cf1ab
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,315,1,0.00895001,1597999010,Regular,30b3e7519bc2b6ccf40bb1413a8b149e5265f81ef33ce1bf99a4a83329b8127c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,286,1,0.00931419,1597999010,Regular,133ea9fde5ff86902ec2ff7a3d0826404437673f7502407cf86631009985e971
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,224,1,0.00950146,1597999010,Regular,2ea715229a17a70ecbbda2706197d969dc276e4f5b3deab5b0d3a443e499a959
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,207,1,0.00940669,1597999010,Regular,e96f97036a9f4cb8d9ae773af05d77d7b88994b730497673fce5783bedf82b52
