tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,67,1,0.09883598,1669636412,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,55,1,0.09631226,1669636412,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,147,1,0.09728259,1669635691,Regular,0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,340,1,0.09560551,1669635691,Regular,b60bd897c87110bd12996534340f892dfa87613b7ff8d7b02fa47c8d2c19d8c5
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,140,1,0.09730532,1669635691,Regular,7e5062e9ab6e8d53a302488cbb59605ba6b978fe0a0dcb930624f2aefa3a10e5
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,65,1,0.09860453,1669635254,Regular,7b07736d950c435103038eab85c320d472dcc78416549131faca6ff66a2c7e01
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,172,1,0.09700626,1669635254,Regular,5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,278,1,0.0954892,1669635254,Regular,f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,202,1,0.09524763,1669635254,Regular,f9a3e111b907d10c92894f5d98757d0241ffd77fbff11a9c3dfb9d011951a966
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,433,1,0.09647299,1669635254,Regular,22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,457,1,0.09577215,1669635254,Regular,df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,393,1,0.09583296,1669635254,Regular,182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,62,1,0.09634341,1669635254,Regular,0c3fa0e18c98a5c2387356acd1cced4fe3571e742939ffba169cd5227224b7f7
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,205,1,0.09793149,1669635133,Regular,25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,36,1,0.09846617,1669635133,Regular,1a89b7f49ef69e60ee57343739f8c9a739e37f5101d9e79e800d68e3adbbe7da
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,102,1,0.09507292,1669635133,Regular,f9cf8726bc45ebeb2143898f542899ad11b86fdc1543328fc4eca979433ddcd0
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,9,1,0.09854043,1669635133,Regular,ea9650b21190ef1e277df28cd932cb2660e4450a8df4767316ac64b315fc214d
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,176,1,0.09735879,1669635133,Regular,cdf61dc48381824a5eedad0919aecd7800e998d2f5f10ecf478146b0867d43e7
