tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d140f224f508c32e423e975e970ffa501bd84ffc83c190b4834ad5a277ab7452,-1,0,1,0.64820816,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,63,1,0.64820816,1529029078,Regular,d140f224f508c32e423e975e970ffa501bd84ffc83c190b4834ad5a277ab7452
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,12,1,0.62707034,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,10,1,1.00418475,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,11,1,0.94134388,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,13,1,0.77699525,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,0,1,0.84028349,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,1,1,0.83915515,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,2,1,1.01958213,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,4,1,1.07611371,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,5,1,0.88867108,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
