tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,340,1,0.33042368,1569527246,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,60,1,2.06914016,1569527246,Regular,50ce4a9968598f70990c9be41d9853f77200998f3dcdf654e87824a7c9a9f5fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,362,1,0.31965458,1569523009,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,9,1,0.49102068,1569522194,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,33,1,2.25865847,1555277274,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
78c7a4ce69cd763300a1cd745f4c1c55d905b459c35dd49b61f00269954a8117,-1,7,1,0.13937512,1550776454,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,455,1,0.31956743,1547885613,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,188,1,0.32290702,1545187175,Regular,4ea4d76cb78512ff3f5878aac6007abf47249fd85bc638b39d648e1bffab1df9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,79,1,0.42540076,1545187175,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,100,1,0.89484829,1541804767,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514,-1,7,1,0.52941427,1540739659,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243,-1,4,1,2.04949144,1540374827,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,25,1,0.5202874,1540364055,Regular,0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,24,1,2.08214042,1540360913,Regular,ba62c372a7f9f2a15487cbb3e43f30d2386435192c62d8fc1fcba4a587f255f4
