tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8063662cd29085f6de2740c3876c322ecfcf05ee3763d148185cab1438a9ce98,-1,23,1,1.50426327,1524648174,Regular,2aa8a9e55ac5207865a234c0739d2e8f6fb23f40f5de10592d3e2edcb2269d18
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,-1,11,1,0.2771843,1520422200,Regular,5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213
5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213,1,29,1,0.2771843,1520405798,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,26,1,0.99801224,1519061029,Regular,3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,41,1,0.99801224,1519022665,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,-1,25,1,0.99629347,1517216720,Regular,06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5
06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5,1,9,1,0.99629347,1516890455,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227,-1,16,1,0.99757847,1516412617,Regular,cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,48,1,0.99543201,1515950297,Regular,efd417b75f5aaf2617affdaa214cca237479565d4c06edb685be57ff79cdab79
cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198,1,11,1,0.99757847,1515849165,Regular,2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,52,1,0.99504585,1515033730,Regular,4209b7c3745c50cfcf1ceac2f31ffc0186461453d4b22a95910c94b8e767105a
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,57,1,0.9958169,1515032233,Regular,4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9
4209b7c3745c50cfcf1ceac2f31ffc0186461453d4b22a95910c94b8e767105a,1,9,1,0.99504585,1515014574,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9,1,6,1,0.9958169,1514244665,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
efd417b75f5aaf2617affdaa214cca237479565d4c06edb685be57ff79cdab79,1,9,1,0.99543201,1513522297,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,54,1,0.99590118,1513062604,Regular,ab7d9ecdeb981594bb3ccf037d0db113c41898d42ff70b334cda3e6a9f23a6f9
ab7d9ecdeb981594bb3ccf037d0db113c41898d42ff70b334cda3e6a9f23a6f9,1,5,1,0.99590118,1512866726,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
