tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b18967f708c65f7227ed5bd67ddafa6410a73c5002b528964812c4214be7abb,-1,1,1,126.94183689,1565917254,Regular,ee9e2139e723b397bf984d220b4917caabcf0156a61708058c49adbd69fcfaa7
ee9e2139e723b397bf984d220b4917caabcf0156a61708058c49adbd69fcfaa7,1,3,1,126.94183689,1565845689,Vote,2b18967f708c65f7227ed5bd67ddafa6410a73c5002b528964812c4214be7abb
28e2a46e41c823af04052159edb3f634b08a0dba8bf8b09b557d14802e28e3c9,-1,2,1,126.94183689,1565702764,Regular,15a452acc3d409ca3f39bd5347c8a36e638dd9403f20e71d67f7e73f0a353ea5
15a452acc3d409ca3f39bd5347c8a36e638dd9403f20e71d67f7e73f0a353ea5,1,3,1,126.94183689,1565483345,Vote,28e2a46e41c823af04052159edb3f634b08a0dba8bf8b09b557d14802e28e3c9
69ef809747fcfb1c537de7b92996dfd389384a4b30d29593c1f121aa70b57d8e,-1,0,1,126.95213911,1564658448,Regular,dad2cf66309e38d2def05b2d69a365c0f65852c914ddffe80ae41f45b6de8b1b
dad2cf66309e38d2def05b2d69a365c0f65852c914ddffe80ae41f45b6de8b1b,1,3,1,126.95213911,1564588747,Vote,69ef809747fcfb1c537de7b92996dfd389384a4b30d29593c1f121aa70b57d8e
ab2062df60e14927aea05c8f1ee00445493df4f8ff09a0522b903f105f0b577c,-1,0,1,0.01011905,1564214627,Ticket,d8c3cea97eeb8a9f978935e78c0118ec7310a550779c36f585bc220d434904a0
ab2062df60e14927aea05c8f1ee00445493df4f8ff09a0522b903f105f0b577c,-1,1,1,125.91167006,1564214627,Ticket,d8c3cea97eeb8a9f978935e78c0118ec7310a550779c36f585bc220d434904a0
d8c3cea97eeb8a9f978935e78c0118ec7310a550779c36f585bc220d434904a0,1,1,1,125.91167006,1564214447,Regular,ab2062df60e14927aea05c8f1ee00445493df4f8ff09a0522b903f105f0b577c
d8c3cea97eeb8a9f978935e78c0118ec7310a550779c36f585bc220d434904a0,1,0,1,0.01011905,1564214447,Regular,ab2062df60e14927aea05c8f1ee00445493df4f8ff09a0522b903f105f0b577c
