tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,32,1,16.79745557,1476148758,Regular,c858b745c9629043fb32aab5be6f4655bd78f8d2a32a48d34d2057da70c2cbf4
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,2,1,16.92451557,1476148758,Regular,e6a4af634e036a6c3012bf371da3391effa3622580ab6eea76f6aa2aa2e070ad
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,16,1,16.77693556,1476148758,Regular,a97fec147b37f77feb5ec4a3d49a31821c1c4a4ba71742fb6b22bf10fabd04ee
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,20,1,16.77693556,1476148758,Regular,e71fd2a1dc9a5a439112249ac2d5ed9209a2b291d304e354b31b62278022a5f1
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,21,1,18.49104758,1476148758,Regular,b7230c54170b8c16ec0a1aeb9c3824536e5c0d748c2fcf67654d49c84724d1f1
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,38,1,16.94470491,1476148758,Regular,333abe00e9c9e28321f13a4f1c5c188307861d7d2a7ea9e8b9cfb346cb0b7af6
0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081,-1,35,1,16.94723492,1476148758,Regular,164772fe08b35285188c3f4edc6ac1213e0d540c7e1cd791067365f1ea9885f5
4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91,-1,7,1,21.5003291,1476148758,Regular,316d3f30a5fde1ec9957e9a29a7c2b1b217484ebcbc611b374bdadda308894f8
4fb5bfa10960b705767f30aa5dccaef8fb479ba8929fc05277218bdb6230ff91,-1,2,1,17.17268694,1476148758,Regular,d0052fa9f4e4a6ef90b8d5fabb961ad7cc1fbba8c86eb2ee46e55250b3ea85f7
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,23,1,16.96913491,1476148758,Regular,c1529fc05689dea28f9ae4db232f5bc7886c418999b9119324a76f1bbb64ccfc
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,20,1,16.77993556,1476148758,Regular,265d3ff9fe0989413de4680d9887ba3d71c2fd6f7b531b0542fe72fe1b6c3ffc
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,6,1,17.08751557,1476148758,Regular,e83a65d53cc44da296f53789618ddc3866dc294cc4e7d806aaaa5edfa99ee8f9
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,37,1,19.46934259,1476148758,Regular,7fbaa0da069adc998e205739003b505a85b5d9127206163c142aa0fbeb8b1ffe
