tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,17,1,0.23438946,1518948086,Regular,4c02089ed6b7772e878aeec9356dd36017861f7c70239da3c0fa8fc0c6f96d04
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,90,1,0.22846276,1518948086,Regular,c3be545a49f7c2960d92a450720f7e8c6e2739467393a2f9f644a14500c2dbeb
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,47,1,0.25704478,1518948086,Regular,ef4fb6826496a198e6d81fa0385a278d512afa1e590ebdbbe338fffe0487d0a0
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,64,1,0.26503394,1518925187,Regular,697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,59,1,0.26333732,1518925187,Regular,fe2cd8a522380e51842788d052303b8886db588bcb8cb29607003af8ff17a045
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,54,1,0.26046259,1518925187,Regular,a44ade2b204c899ad8415f4e58923c333ecef5593d1b4b708d8febd81f582829
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,51,1,0.25695972,1518925187,Regular,7a9a400ca638a13844127926215eaa76d6066305275c74f6492c4c1ea4122c6a
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,50,1,0.26106196,1518925187,Regular,146028e2cf005f9125867fc95bdd70d1f5f5e18ad842d19ad12092e920384fdb
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,47,1,0.27077912,1518925187,Regular,1755ddc970e19be8a7cbe5a2b49878d94b1023d87dfcf35deccfcdee671c84e8
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,42,1,0.25229217,1518925187,Regular,d40864afff5a2034fe738ecc8b346b8ca893880bcab53cfb0553b8b83093074e
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,34,1,0.24145568,1518925187,Regular,e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,19,1,0.25524405,1518925187,Regular,51d473bec0670b142763bba83f811a8e5ed810bac21c8e45ffe49b30a8d1804f
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,17,1,0.25266374,1518925187,Regular,2c170df4361588f504058261b79c0bb5b10d01dc9687ffc825af4e3886337047
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,12,1,0.28476157,1518925187,Regular,4f24c0d8add53b1a8250e9df08b79c23c23632cce3015bc305770c3977464b13
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,10,1,0.2827751,1518925187,Regular,e25b5ee7b52d68f5ea42ad0904e702a11caf9412e0bd659e47c5a0e2be09f0bb
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,7,1,0.25190507,1518925187,Regular,fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,78,1,0.27691905,1518925187,Regular,eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df
