tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7220e9d213bd590175b31f06e6c333710e17ab6edc9caa4dca08ec680f492763,-1,0,1,0.10227785,1630128144,Regular,3181da43fc78ac45124a7686de089da204d94883c40f46764e15f06667281b04
7220e9d213bd590175b31f06e6c333710e17ab6edc9caa4dca08ec680f492763,-1,4,1,0.17713396,1630128144,Regular,0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa
7a75053991fc385ccf1f93faa71c42c48cf23345b88a07cb6e2f6486261bd8bc,-1,4,1,0.15999088,1629993410,Regular,7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4
7a75053991fc385ccf1f93faa71c42c48cf23345b88a07cb6e2f6486261bd8bc,-1,3,1,0.10748542,1629993410,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
43ee0c074142b6f54e93bfc5186dacc68bfeac087fb7d0ec1b75bcc20f872a2a,-1,0,1,0.14615635,1629303603,Regular,ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,24,1,0.10193222,1628324823,Regular,c7ee5529e0e38ca82d46bcf89f52b5a6168f922dbe99f75d477f61a0f88f5a80
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,25,1,0.10531709,1628324823,Regular,f0cb216f3b8a98a209be502b3e11e9026706c9d2543793c4c987d326bed24175
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,27,1,0.14288724,1628324823,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,13,1,0.11365684,1628324823,Regular,718d98654be36d3302dd6d425da28e0cb52d630686d85ee7f5af6d153cf55d08
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,17,1,0.10498195,1628324823,Regular,3638e18ba8236d2ff81c6edd2f2033556c22d29879af08c65b098d1bcd2a6fb1
