tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6e2ebfe20df7fe32bdc432ba84da6e2780ba1e599212900dad25dc9a04736c,-1,8,1,0.15141641,1624062847,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,31,1,0.15141641,1623984949,Regular,7f6e2ebfe20df7fe32bdc432ba84da6e2780ba1e599212900dad25dc9a04736c
7ace8953d828ac6c062491ce5315eab716cbaf350ba426ee59e5dc421d8aa612,-1,7,1,0.12485153,1623875637,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,48,1,0.12485153,1623803930,Regular,7ace8953d828ac6c062491ce5315eab716cbaf350ba426ee59e5dc421d8aa612
181d215930195ea8accbb323e921c66fa94290a132c239fe77ac3bc0258d2356,-1,7,1,0.13546453,1623699457,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,25,1,0.13546453,1623632103,Regular,181d215930195ea8accbb323e921c66fa94290a132c239fe77ac3bc0258d2356
42eeff5eed00a3493d60861bad59c64c8b4e06d235fd68061488c78b7dc617e0,-1,2,1,0.13299262,1623524664,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,15,1,0.13299262,1623459619,Regular,42eeff5eed00a3493d60861bad59c64c8b4e06d235fd68061488c78b7dc617e0
ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1,-1,6,1,0.13616381,1623383899,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,58,1,0.13616381,1623294042,Regular,ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1
bd988c171fc97d342146055d2f1d63302334134bf0c78062b9087fad3718bc17,-1,5,1,0.12273691,1623105563,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,39,1,0.12273691,1623036170,Regular,bd988c171fc97d342146055d2f1d63302334134bf0c78062b9087fad3718bc17
f14f2445aeaaf9f8315374dae24caade0c36257760d803ee043f41f24f3bf06f,-1,8,1,0.11726573,1622936049,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,62,1,0.11726573,1622856091,Regular,f14f2445aeaaf9f8315374dae24caade0c36257760d803ee043f41f24f3bf06f
40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f,-1,0,1,0.15118049,1622757460,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,6,1,0.15118049,1622689886,Regular,40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f
7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2,-1,9,1,0.14914213,1622494504,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,15,1,0.14914213,1622426285,Regular,7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2
57286139a2e4fb02842664be150b464cb1370bd3db7f83dd4a26c487b666edb3,-1,2,1,0.10659391,1622232363,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,69,1,0.10659391,1622169390,Regular,57286139a2e4fb02842664be150b464cb1370bd3db7f83dd4a26c487b666edb3
ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9,-1,3,1,0.11881253,1621885653,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,69,1,0.11881253,1621822628,Regular,ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9
3cf88bdc2df22ba5e361bd74920be23f128ec5cef7e7551e974ed0b925a9a5f9,-1,8,1,0.12652452,1621465763,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,15,1,0.12652452,1621392004,Regular,3cf88bdc2df22ba5e361bd74920be23f128ec5cef7e7551e974ed0b925a9a5f9
fb746073a1bde02b1aee6ea27cbddb7b9c25c5e157bcdd158272d5f0c0f051f5,-1,7,1,0.11140341,1621292196,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
