tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191298d0c232443ac597cc8ba5ecb63c1e47dbb89d4305a459b2884d29eddd3b,-1,1,1,0.03744432,1551920438,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,164,1,0.03744432,1551843140,Regular,191298d0c232443ac597cc8ba5ecb63c1e47dbb89d4305a459b2884d29eddd3b
cbda845e644f353993007c4c30baa902c3cad89fc318707ceb8b959f59fb5a67,-1,0,1,0.0873063,1551826263,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,43,1,0.0873063,1551753736,Regular,cbda845e644f353993007c4c30baa902c3cad89fc318707ceb8b959f59fb5a67
4ffbb7c31d5ac937700b95d58c20644bafa2d993c6770b84904f925d9f59834d,-1,0,1,0.08388725,1551737581,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,46,1,0.08388725,1551663955,Regular,4ffbb7c31d5ac937700b95d58c20644bafa2d993c6770b84904f925d9f59834d
93d52b8301d1791d8f6a7eaebe7458febd6522b4dd2b6c041ba691d78b2cd572,-1,1,1,0.08315889,1551659323,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,150,1,0.08315889,1551584624,Regular,93d52b8301d1791d8f6a7eaebe7458febd6522b4dd2b6c041ba691d78b2cd572
5d89e334373b8c54522efc579219d1348d20f456a594c92ee5cef65aac32c881,-1,1,1,0.09547235,1551566378,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,163,1,0.09547235,1551490342,Regular,5d89e334373b8c54522efc579219d1348d20f456a594c92ee5cef65aac32c881
8d8e8aec17dd5792b6c19bef16a22a02091470db2df450398f225919581325cc,-1,1,1,0.11439667,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,72,1,0.11439667,1551413416,Regular,8d8e8aec17dd5792b6c19bef16a22a02091470db2df450398f225919581325cc
4e590ab6b0322b9d6a2d37f253a5bf87da8758c2a8d52194ff307f66d79c1f2a,-1,0,1,0.09504786,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,70,1,0.09504786,1551322047,Regular,4e590ab6b0322b9d6a2d37f253a5bf87da8758c2a8d52194ff307f66d79c1f2a
67c70ff9d039218f8284252dc39de836f5fbd9a0808834d96ae921dcc79ef8bb,-1,0,1,0.07947747,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,21,1,0.07947747,1551235922,Regular,67c70ff9d039218f8284252dc39de836f5fbd9a0808834d96ae921dcc79ef8bb
dbef952b52aaea0cd8a5efdee89b7af01825c47df9606a905509012dc9b8c78a,-1,1,1,0.07601271,1551231265,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,151,1,0.07601271,1551148775,Regular,dbef952b52aaea0cd8a5efdee89b7af01825c47df9606a905509012dc9b8c78a
eb281e153f4746eff94c3df957814e8461f09079080c74a3c0f9a3a5c4c58301,-1,1,1,0.07052368,1551143918,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,72,1,0.07052368,1551066782,Regular,eb281e153f4746eff94c3df957814e8461f09079080c74a3c0f9a3a5c4c58301
fe1485f7e153684bf1e9fb2d64b01528668c6a3cf8a9a49454f01edaf01b0160,-1,1,1,0.069934,1551053125,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,184,1,0.069934,1550974523,Regular,fe1485f7e153684bf1e9fb2d64b01528668c6a3cf8a9a49454f01edaf01b0160
8552b8543b5be33e70ede2cf16f3b725d7c1b45b5937ace986acd647bfe095b1,-1,0,1,0.08535529,1550969827,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,100,1,0.08535529,1550891171,Regular,8552b8543b5be33e70ede2cf16f3b725d7c1b45b5937ace986acd647bfe095b1
6bfcfbb75f4393144b5daa3c736f8599bfa158ee38deea8c6a884cd53fd21893,-1,1,1,0.08228439,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,159,1,0.08228439,1550804342,Regular,6bfcfbb75f4393144b5daa3c736f8599bfa158ee38deea8c6a884cd53fd21893
5b1073a577541e05f7d71e3f6a5a1074a87a84279625c4e93ddfe7b30bde3c88,-1,0,1,0.083221,1550802190,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,70,1,0.083221,1550717564,Regular,5b1073a577541e05f7d71e3f6a5a1074a87a84279625c4e93ddfe7b30bde3c88
06f6c93a34407e16a70354718783df59fb588d1a154999a37aae820f11fb5bbc,-1,1,1,0.08020046,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,115,1,0.08020046,1550642534,Regular,06f6c93a34407e16a70354718783df59fb588d1a154999a37aae820f11fb5bbc
c143585217b834f1c9f3bd398f74e32a46bc9e9480380718a22dd2271c38830d,-1,1,1,0.07402362,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,1,1,0.07402362,1550541378,Regular,c143585217b834f1c9f3bd398f74e32a46bc9e9480380718a22dd2271c38830d
72978173b05fd5645c7212ad00ab462ec0c13ecf282fa35904c93e39cd19fd3b,-1,0,1,0.0740301,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,106,1,0.0740301,1550459440,Regular,72978173b05fd5645c7212ad00ab462ec0c13ecf282fa35904c93e39cd19fd3b
5195f8907c38fc56151fce880c6253ec6a1703ea8aceba0c95c8f1a5ba869184,-1,0,1,0.08100368,1550453799,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,128,1,0.08100368,1550372559,Regular,5195f8907c38fc56151fce880c6253ec6a1703ea8aceba0c95c8f1a5ba869184
21a20242f1af76cf2a520bc7e15d65c50847f13cb3a095e1d3bb13c43b407197,-1,0,1,0.08083015,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,208,1,0.08083015,1550288088,Regular,21a20242f1af76cf2a520bc7e15d65c50847f13cb3a095e1d3bb13c43b407197
b04f49671bbc2b742286e98a951886b7ee051fb13e85338e5cf60e2312e57fe3,-1,0,1,0.08838038,1550274220,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,76,1,0.08838038,1550199428,Regular,b04f49671bbc2b742286e98a951886b7ee051fb13e85338e5cf60e2312e57fe3
8090f080bcc0111eb0e4eb416fe1dfdd1b5ef33240b3bbbb0b2b3042cf49efb3,-1,1,1,0.08067236,1550176717,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,67,1,0.08067236,1550110887,Regular,8090f080bcc0111eb0e4eb416fe1dfdd1b5ef33240b3bbbb0b2b3042cf49efb3
34d68e827d3d24d5dc01570df828954ff2e7fd94a6db1cab7a7763641a839958,-1,0,1,0.07449585,1550100003,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,144,1,0.07449585,1550025724,Regular,34d68e827d3d24d5dc01570df828954ff2e7fd94a6db1cab7a7763641a839958
3eaba784693738eb40037d6d5f88c0ef30161498c032d978bf064804fc9252fc,-1,1,1,0.08484718,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,176,1,0.08484718,1549939371,Regular,3eaba784693738eb40037d6d5f88c0ef30161498c032d978bf064804fc9252fc
af1012cea02cf33e8a858fa48f8d40f90d36c41d38b9f25d1068ed5e5848427a,-1,1,1,0.09225713,1549920053,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
