tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,402,1,0.09787185,1696839432,Regular,
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,18,1,0.60291314,1530269086,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,17,1,0.69818134,1530269086,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,16,1,0.84029356,1530269086,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,0,1,0.66066091,1530269086,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,2,1,0.93561664,1530269086,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,3,1,0.83937168,1530269086,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,4,1,1.04729056,1530269086,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,5,1,0.72731423,1530269086,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,7,1,0.63450989,1530269086,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,8,1,0.69067579,1530269086,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,9,1,0.85340064,1530269086,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,10,1,0.32061155,1530269086,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,11,1,0.79719938,1530269086,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,12,1,0.80682971,1530269086,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,14,1,1.06840822,1530269086,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,-1,15,1,0.84041163,1530269086,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7283f82b6bd9279a95ab207173bc93d8a1a9fe7095b3d18e2ff43def8470fc3e,-1,0,1,1.10111828,1530266236,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,495,1,0.60291314,1528946322,Regular,f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,173,1,0.66066091,1528860612,Regular,f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6
b0606525d30752050ca8bbb148bac54d6e2b0b7154281f279c90db2afadd4084,-1,0,1,1.12028253,1528784009,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
