tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122b3905f937897269561f3ab01ed6a310d503e0bd5365cbdbf7089392d96f43,-1,1,1,135.83486699,1588844551,Vote,ba21442bc2152575c23697f1ea3e8ea55c31b3d5837ea071ec03ca7a12daeb60
5fe85762e8b974c582b0d96a99f1153f534517392920f243bc7d9072871a9f91,-1,1,1,133.67754639,1588052413,Vote,b853f798881efc799810797aff4620e43655c924c67aeb2fe31f2ccb246ac95c
c0253e3ed1eae871db15fa700ffb3c660de1384ce979f1a8222fb5a9bc015a9d,-1,1,1,135.34934723,1587562768,Vote,eec45b1d347477fcb36efffa175b8ccfdf9c618b3bc94be02a1d6abbda7c8170
39e66d1ec730bb4bc7761de5ef364972ac5613834d6e0d85bfd290e628639bd3,-1,1,1,146.55812406,1587549262,Vote,4eabeb221be73794c0565f42426eedfeb5fd24f99ba3cf62700c5e97aad82ec7
019c6a2c8daa9d342b76c69c25aae68ea913a08114bb7b2247134539f7ef32b4,-1,1,1,144.88227216,1587181766,Vote,e91b9dbf350d15d710588c5550a98bf35fbf6f478eab834008fc2194073bfaf5
4cce6f3ad52fb35c4e30ff329aea020e61a3dceb3c88970b6cff09707d02031d,-1,0,1,143.76685582,1586973037,Revocation,b87bfc26b9cf252e20c549e2ef80a16332810a4c9fe513e50cf9dc7b6ecae090
28dec7f8e93c25243bd97a56667ffc13f694177a30f92d6945737b5882d72eb6,-1,1,1,148.89420914,1586880045,Vote,668a8c184db32adc39bcabff800d5f30a6f6c716a0890c518b4f4f5f4d17c3eb
2a7814c43fc1b10f093719b94969b1aa5284c93f29a75b11d7ab0f527c431323,-1,1,1,137.60896366,1586677918,Vote,535d9bbd3225a1efd770f9a60d73c8e355be211eea030c8053b23c1f05b044bf
5cf0f7420b0402d8cb70e1b1beb03ee3a4b409a71214e856817f60bf735d0ccc,-1,1,1,150.27750891,1586605971,Vote,7c8a10bb279b857b9a4bda69e6446f807f4b4ca15d2575fd0d67ba6c5a49656c
f6be6b5dd63155c2e2f5c64d0e45c9b6e28a00d42b8ad82956b77f8ed981b59d,-1,1,1,147.9809753,1586296900,Vote,abdb060a49b8efc378156357ec0d129eec145c91fd64064e8fb84cac399b8af7
ab1e53f904efd2bd2cbb8737e771652bfe77835398b4a65431f9058e8897e85d,-1,1,1,137.07131759,1585853121,Vote,c7325a61d1462ab7e048d6f3602a133b0c53120ecd104b02fcc9cbe39bf752fe
a1d79bca9b28e53feb1c9981e2d58dbd63b088bdef2e26620741219bbaa63312,-1,1,1,146.07919006,1585809876,Vote,b409681663bbd91c1bcbe386e26a499a8cd868dc7b9e6baae0292288c1bb4104
0a2a2864cd15735d76523dab019034fcd4f38f4b830ac6d0bae056af584520b7,-1,1,1,135.29288132,1585592850,Vote,1c2a3f218a9be23cf069f9ce0472ca51456a53594f56adeee857f3fda400e1f9
f8e66e2d2f91eb9f2df25f846234a6cce4f2c6476da62ae35654dd2b1621c805,-1,1,1,135.34934723,1585436245,Vote,c8223252a8a090df09b48f178e400c39d3faf3415bf12efef14e6aa0f05cb58a
e3fb2d980b39d0037c04d887f9a23f0e39ba8c2bc769d3609a2d59a6036f8734,-1,0,1,128.34507649,1585317235,Revocation,d1a24b327b646531aeb4ecd86c8fe45a484b1b837c6ba4ea2d489f970c4179d1
9048900300694c5c1dce51084981afbbca6b972dbe18f4767e4a13ac505f3b53,-1,0,1,124.40551942,1585177390,Revocation,d0325d0ab2814dcda83eea5d2a56ee2d2cebd391a3d2c2d7bdeb3776f9aa372f
a15b0daeb654a69bbfa3ae9a6c2185dc42dd96593e99fc63f601a7aae4e4f6e7,-1,1,1,135.34934723,1585163137,Vote,aac1f505868d812848d39ed15f0ef533eb8d65cdee3e0564f194846b58c384b0
254156c702079e0ca0c018ae4551709f84bbe3c231bd178be1697d7264d778d2,-1,1,1,136.25224196,1585143023,Vote,aa16dd515f0e1bbc6b203929616ae2db164a23017b5acb712309abe50b5749c5
2263f9bdbf7209848f0c7318e2ee52ab4b334ab0883122200c9eb6e944db2756,-1,1,1,130.45619105,1584949180,Vote,1854ba672cd632b1fe105547b65bec2875fdbc5b123cca57652aed0dae836482
