tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbe021f97509683e81e7269ad7fadd3f37a53875085b2e32f981d9a0f560dac,-1,1,1,99.16133453,1539592954,Vote,f26fb726a4244e3a443b7a5fd92d40c5e4076341ecb7b4b6ff429e5da4347e41
c43ba9e40683612243e32c42d62d4378de6bfacddb905adaecc5cf3b68ef1508,-1,1,1,97.88375675,1538440040,Vote,861877bdbf20227b97f3c338c7093eecaef3e5fe4c4dd6ef889f3870f3f8aee1
190c21058104ea597bb3d497da3b7d537030c7783405f513f1710270473d05ac,-1,1,1,97.88375675,1537146954,Vote,06d6ab413eec09fd65b4b888cb4be84a48b2be3e0a1ad9b7a36afda20f918fa9
989e3d1ec26d647eb7e8dd0ede3ff5b03a686d31508874de58387a19900357b1,-1,1,1,87.4518629,1537068617,Vote,91ee83d8cafc2d4d440059a08977a30a9259373f2e99613ce54833e67d3e36ea
9200447d26c9fbd3ad79b2aa1baa7dd2fdd4d858af515b8a1628558c31b03969,-1,1,1,92.88423471,1536914935,Vote,bbc041c054c93b1cc098bd282a83b8b1f29cc42c0d14ed4c17f32a3d0eab41e2
40e3de3a05c56498d2bd20f390aeabe1a3342661df45f61f7f9a6d2dd07781f5,-1,1,1,95.58906594,1536865684,Vote,e266be9ba6531106da3760ef3c5b093ed8ae389973eb9051fa1bb63e2d6f9324
06d6ab413eec09fd65b4b888cb4be84a48b2be3e0a1ad9b7a36afda20f918fa9,1,0,1,97.88375675,1536859716,Ticket,190c21058104ea597bb3d497da3b7d537030c7783405f513f1710270473d05ac
861877bdbf20227b97f3c338c7093eecaef3e5fe4c4dd6ef889f3870f3f8aee1,1,0,1,97.88375675,1536859716,Ticket,c43ba9e40683612243e32c42d62d4378de6bfacddb905adaecc5cf3b68ef1508
b7abdaa97457da28cd11447919a0d00d921c6ab45b482d68874389d217433533,-1,1,1,90.82881648,1536699501,Vote,bc10ef89dc0108631c15fac431db6646c2a36694689d204828598d1b4424c3e6
6f4f3cf670ef8ec933f7ebda72cab4decd799baf92207a29cbdeec56194da57c,-1,1,1,92.21606662,1536403537,Vote,98d41a5edbe62eed928351bf9d8cf76894ba7c931e6f0fc95effeefd7cce5f34
f904bf9c13eae603e7ae45f241eb3616832121645c3d25808250039ea4534823,-1,1,1,99.16133453,1536355623,Vote,a8b2f88bc762711ab3af28f09015ee7a03ed10bec6ecd23c861c654169962b28
12bee1b6e5a8ad619697d9451abde2c3999ffb0724aedfe15c5fb26e85d5de79,-1,1,1,96.04705505,1536302711,Vote,67dc76fb2e7cb835222eecad6f08131bffbdaef2ab1fa603f34034812369e9fc
c64dc96936ec780c60036467b6c0852db2d04b38b6eff92e4f33f1d1457509b2,-1,1,1,91.49677969,1536286864,Vote,e9011127e5d6aa7eaf0057a8b8cadbb1f1db9a790cf3c1d818257829568ee809
8ced91c59883d2bb55219484cb2dcc9bd6466cafd4a7543a7d7cd18b9b5edcc9,-1,1,1,92.88423471,1535937745,Vote,d2d17ef649535179cfee0b06034742fd2438ceaa381c19ab5d867b6b010daa25
9648b707c2cbc7de00620fd32d6a88b138ec3fb6ad10738056fc207a0395cca2,-1,1,1,92.21606662,1535747198,Vote,ab10221600a463a78d66bc739d158a74c26be3932421c249a1c3145b4fde2ff5
bbc041c054c93b1cc098bd282a83b8b1f29cc42c0d14ed4c17f32a3d0eab41e2,1,0,1,92.88423471,1535578505,Ticket,9200447d26c9fbd3ad79b2aa1baa7dd2fdd4d858af515b8a1628558c31b03969
d2d17ef649535179cfee0b06034742fd2438ceaa381c19ab5d867b6b010daa25,1,0,1,92.88423471,1535578505,Ticket,8ced91c59883d2bb55219484cb2dcc9bd6466cafd4a7543a7d7cd18b9b5edcc9
f562d29e89022213e08383824dd97b4743046c58869ea6246b312dc807a6f9b4,-1,1,1,96.04705505,1535497081,Vote,6ddd82acc42fafc0a668945eb57682e3d1ca899bf0cdbf31ffb505ca61d3266d
a0a512f0a4ca93f99208e96f6e559caf7ca1f8f562229351f3aa7f0aa0b8abdb,-1,1,1,93.00323742,1535114725,Vote,f4e9fafe22cc3924adf93447fbecd9707f4a04b9e7669da0299344c5a79b0c98
58dbdbf1285623c0c8b8cd948d84e08d54adab31e13bcac4bf6fb915480251ce,-1,1,1,99.16133453,1534936401,Vote,49afae9afcc7d8015ec6e90e976add3841f0ed75d64614762466cc54a86c680d
448212bb47aacc5a0070cbd51bd5e4fc408af99cfd52383773a791eb08f8c27a,-1,1,1,93.85456582,1534778306,Vote,481e9e43e9ee25d90602ddaba2ea153e21f862b76cb282822f969da5319efa5e
2bdc008946f5b38f27259af6768997e46185d090cbb6939b5806ffc9849ef6f2,-1,1,1,97.0597034,1534413150,Vote,9354a2c7e73064484dbff3c7bbfdcf0e37751ae357d7ce57c808237e56198cf7
67dc76fb2e7cb835222eecad6f08131bffbdaef2ab1fa603f34034812369e9fc,1,0,1,96.04705505,1534142937,Ticket,12bee1b6e5a8ad619697d9451abde2c3999ffb0724aedfe15c5fb26e85d5de79
6ddd82acc42fafc0a668945eb57682e3d1ca899bf0cdbf31ffb505ca61d3266d,1,0,1,96.04705505,1534142937,Ticket,f562d29e89022213e08383824dd97b4743046c58869ea6246b312dc807a6f9b4
55fd9bc657f48de0858d7692689166144c043a2b2e145ba476db9a65fdfb9dc7,-1,1,1,92.21606662,1534131232,Vote,73d270befd31013a04f8da05e2779e51d248e6060ed1aa885606f7bd8a8a089d
d15860e1a21a019502472c9cde57559ed902dba9cb6291a37e4f154f772334ba,-1,1,1,99.16133453,1534012669,Vote,1c02c3c777280d88d6d3a0a5197c1a03288753df0d4f5d2b5817e87bbdf12b5e
1c02c3c777280d88d6d3a0a5197c1a03288753df0d4f5d2b5817e87bbdf12b5e,1,0,1,99.16133453,1533832254,Ticket,d15860e1a21a019502472c9cde57559ed902dba9cb6291a37e4f154f772334ba
49afae9afcc7d8015ec6e90e976add3841f0ed75d64614762466cc54a86c680d,1,0,1,99.16133453,1533832254,Ticket,58dbdbf1285623c0c8b8cd948d84e08d54adab31e13bcac4bf6fb915480251ce
a8b2f88bc762711ab3af28f09015ee7a03ed10bec6ecd23c861c654169962b28,1,0,1,99.16133453,1533832254,Ticket,f904bf9c13eae603e7ae45f241eb3616832121645c3d25808250039ea4534823
