tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,23,1,0.49609916,1606153315,Regular,e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,111,1,0.195408,1606153315,Regular,4eb53a004f94412483a2c6744313c62375481819ce1580cdd826daa98811a9fe
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,110,1,0.19528576,1606153315,Regular,4558ccf3410b263d1630482aada8b2ccbed26307f6879498cd63c64123f2f4fb
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,109,1,0.49665487,1606153315,Regular,749e8e23ba0dd998010c28337d75feb1ecb0b82dde13365004ccf800d60e34fb
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,108,1,0.49887457,1606153315,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,107,1,0.195769,1606153315,Regular,fbcf770a0e87c6622f67b972244346bf9eef333a59d0674ee438a0f18cb419f7
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,105,1,0.51964676,1606153315,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,104,1,0.49567717,1606153315,Regular,e4400cea2a5a643e27fb5ff39dee33a910e1303608aba1dca0c0a250dee23ff3
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,103,1,0.50031461,1606153315,Regular,50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,102,1,0.49523809,1606153315,Regular,4954862118eec357f553c846d3ea4046903a5a1186cf87a30fd025f976669ceb
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,100,1,0.49893328,1606153315,Regular,57ec01968533996ec4c68e34ac002372ac3248ed0314ff95087e5010949de4ea
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,99,1,0.49572292,1606153315,Regular,2dea877a98b632afeeebb958fffef981afe2bcfbcc52f74e589d3e6dcdcceae9
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,98,1,0.50315125,1606153315,Regular,79a69d407732741617e7aded809a9f5b6fe9c43fdbbefb1672a96d703a2932e5
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,97,1,0.50030661,1606153315,Regular,9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,96,1,0.50522923,1606153315,Regular,d20347341a60c838b98037421d64658c691188f2ff56220b719d335d5052bae1
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,95,1,0.49507014,1606153315,Regular,c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,94,1,0.51546953,1606153315,Regular,7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,93,1,0.49610115,1606153315,Regular,d2277075e2990c035555dabd0dbbcb576c6080d1905307003b7b87c2be9a9ddd
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,92,1,0.49615793,1606153315,Regular,7651142865f7a80c96663cb49fa22e7bf0d21ea983c9b1a9c8d46ce6cba2efdb
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,91,1,0.19516354,1606153315,Regular,12f8c64a70ff13af04f8a3f22a4972e52eb682831b7edf15bd14fd3bdf1319da
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,90,1,0.19552143,1606153315,Regular,010b859d7db9535a688c5e42a07158d984c374ec8bd5c54133a2a0a836eb05da
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,89,1,0.49559481,1606153315,Regular,278b5b656bfd2cadd6537feeaddb23d2693d5a013fc4afbc40d2cc71c1562ed8
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,88,1,0.49984504,1606153315,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,87,1,0.50319416,1606153315,Regular,1acd219e2af61eda3d59352d2a25794a3985c0e299ab5ea219f9e41726d5bed7
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,86,1,0.4959251,1606153315,Regular,5053c46161db0d857ef71a02e224fcab33238d1d1dd2658c19bee9dcd608a3d7
